;;;;;;;;;;
;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                        AGOSTO 2021;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
DIREZIONI E SETTORI; % giornate di assenza varie; % giornate di assenza ferie; % giornate di assenza totali; % giornate di presenza;;;;;;
DIREZIONE GENERALE DELLA GIUNTA REGIONALE Totale;5,10%;37,82%;42,93%;57,07%;;;;;;
DG GIUNTA REGIONALE;0,00%;42,73%;42,73%;57,27%;;;;;;
DG.GIUNTA.REG. - SET CONTRATTI;5,86%;35,41%;41,27%;58,73%;;;;;;
DG.GIUNTA.REG. - SET AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI;9,39%;39,09%;48,48%;51,52%;;;;;;
DG.GIUNTA.REG. - SET AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE;0,53%;32,09%;32,62%;67,38%;;;;;;
DG.GIUNTA.REG. - SET ATTIVITA' INTERNAZIONALI;17,05%;24,43%;41,48%;58,52%;;;;;;
DG.GIUNTA.REG. - SET AUTORITA' DI GESTIONE DEL POR FESR;0,27%;32,62%;32,89%;67,11%;;;;;;
DG.GIUNTA.REG. - SET AUTORITA' DI GESTIONE DEL POR FSE;1,14%;49,43%;50,57%;49,43%;;;;;;
DG.GIUNTA.REG. - SET BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT;1,70%;51,14%;52,84%;47,16%;;;;;;
DG.GIUNTA.REG. - SET POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI;0,00%;50,00%;50,00%;50,00%;;;;;;
DG.GIUNTA.REG. - SET POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.;0,00%;70,45%;70,45%;29,55%;;;;;;
DG.GIUNTA.REG. - SET RAPPORTI ISTITUZIONALI CON GLI ORGANI ED ORGANISMI COMUNITARI, DELLO STATO, DELLE REGIONI E CON GLI ENTI LOCALI;20,28%;40,91%;61,19%;38,81%;;;;;;
DG.GIUNTA.REG. - SET SETTORE COMUNICAZIONE, CERIMONIALE ED EVENTI;4,13%;38,02%;42,15%;57,85%;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI Totale;2,96%;40,54%;43,50%;56,50%;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI;1,65%;45,25%;46,90%;53,10%;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET ATTIVITA' LEGISLATIVA E GIURIDICA;0,21%;52,48%;52,69%;47,31%;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET AUDIT;0,57%;38,64%;39,20%;60,80%;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI;7,58%;35,45%;43,03%;56,97%;;;;;;
