DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
"""RISTORO DA POLDO DI CONFETTINO"" SAS DI CASINI ELEONORA E C.",2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,4000
ABC RISTORAZIONE SRL,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,4000
ALDES - ASSOC. LUCCHESE DANZA E SPETTACOLO,2021,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"105135,16"
ALESSANDRO PAPINI SRL,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
ALIMENTARI APPENNINO PISTOIESE SRL,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ARPAT - AGENZIA REGIONALE PER LA  PROTEZIONE AMBIENTALE DELLA TOSCANA,2021,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,146000
ARTE FIORENTINO ITALIA SRL,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,10000
ASCOM SERVIZI SRL,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ASSOCIAZIONE ALBERGATORI SERVIZI SOC. COOP.,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
ASSOCIAZIONE SOSTA PALMIZI,2021,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"67198,82"
AUTO-CARROZZERIA SUPER CAR S.R.L.S.,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
AZIENDA OSPEDALIERA A. MEYER,2021,APRILE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,300000
AZIENDA UNITA' SANITARIA LOCALE TOSCANA CENTRO,2021,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,75000
AZIENDA UNITA' SANITARIA LOCALE TOSCANA CENTRO,2021,APRILE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7490783,13"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA NORD-OVEST,2021,APRILE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5760345,05"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA SUD-EST,2021,APRILE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4016741,64"
B.F.M. SRL,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
BALINT AUTOTRASPORTI S.R.L.,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,4000
BAR GLATERIA BISCUIT84 DI PAFFILE ESPEDITO,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,4000
"BECHICCHI MASSIMO ""PELLETTERIA STEFANIA""",2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
CASA DI RIPOSO VILLA SERENA DI GALEAZZI LUCILLA & C. S.A.S.,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
"COESO-SOC.DELLA SALUTE ZONE AMIATA GROSSETANA, COLLINE METALLIFERE, AREA GROSSETANA",2021,APRILE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"109694,03"
COMUNE DI PISA,2021,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,200000
CONAD NORD OVEST SOCIETA' COOPERATIVA,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
CONF.IMPRESE SRL - UNIPERSONALE,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
CONSORZIO SOCIETA' DELLA SALUTE ZONA PISANA,2021,APRILE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"131494,74"
COOPERATIVA SOCIALE PROD. 84 A R.L.,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,20000
CREDIRES SRL,2021,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
dato personale oscurato,2021,APRILE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1037
dato personale oscurato,2021,APRILE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1952
dato personale oscurato,2021,APRILE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,4000
dato personale oscurato,2021,APRILE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
