;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                        SETTEMBRE 2020;;;;;
;;;;;;
;;;;;;
;;;;;;
GIUNTA REGIONALE;;;;;;
;;;;;;
DIREZIONI E SETTORI;% giornate di assenza varie;% giornate di assenza ferie;% giornate di assenza totali ;% giornate di presenza;;
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale;7,52;8,01;15,53;84,47;;
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE;4,23;7,61;11,84;88,16;;
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI;24,31;8;32,31;67,69;;
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR;1,87;10,96;12,83;87,17;;
DG.GIUNTA.REG-SET-AUTORITA' DI GESTIONE DEL POR FSE;10,86;10,1;20,96;79,04;;
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI;0,00;5,3;5,30;94,70;;
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES;6,82;5,3;12,12;87,88;;
AVVOCATURA                                                                                                        Totale;5,90;5,77;11,67;88,33;;
AVVOCATURA-SET-AUDIT;1,14;2,27;3,41;96,59;;
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI;10,91;5;15,91;84,09;;
DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                                                                                   Totale;3,93;13,37;17,30;82,70;;
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI;3,83;4,78;8,61;91,39;;
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA;2,79;8,68;11,47;88,53;;
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.;14,94;1,95;16,89;83,11;;
DRZ AFF.LEG.GIUR.ISTIT-SET-POLITICHE PER LA SICUREZZA DEI CITTADINI E CULTURA DELLA LEGALITA';1,30;75,97;77,27;22,73;;
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale;4,26;8,97;13,23;86,77;;
DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE;4,20;13,29;17,49;82,51;;
DRZ AGR.SVIL.RUR.-SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI PISTOIA E PRATO;3,85;25,17;29,02;70,98;;
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE;2,27;6,14;8,41;91,59;;
DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE;2,84;11,93;14,77;85,23;;
DRZ AGR.SVIL.RUR.-SET-DISTRETTI RURALI. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA E LUCCA;5,61;3,79;9,40;90,60;;
DRZ AGR.SVIL.RUR.-SET-FORESTAZIONE. USI CIVICI. AGROAMBIENTE;2,08;4,94;7,02;92,98;;
DRZ AGR.SVIL.RUR.-SET-GESTIONE DELLA PROGRAMMAZIONE LEADER. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI SIENA E GROSSETO;3,84;2,13;5,97;94,03;;
DRZ AGR.SVIL.RUR.-SET-IMPRENDITORIA AGRICOLA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO;8,71;12,88;21,59;78,41;;
DRZ AGR.SVIL.RUR.-SET-INTERVENTI PER GLI UTENTI DELLE MACCHINE AGRICOLE (UMA) E STATISTICHE AGRICOLE. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI FIRENZE E AREZZO;2,57;10,77;13,34;86,66;;
DRZ AGR.SVIL.RUR.-SET-PRODUZIONI AGRICOLE, VEGETALI E ZOOTECNICHE. PROMOZIONE;3,03;11,52;14,55;85,45;;
DRZ AGR.SVIL.RUR.-SET-RAPPORTI CON I GRUPPI DI AZIONE LOCALE DELLA PESCA (FLAGS). ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI LIVORNO E PISA;2,91;1,82;4,73;95,27;;
DRZ AGR.SVIL.RUR.-SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE;8,07;13,54;21,61;78,39;;
DIREZIONE AMBIENTE ED ENERGIA                                                                                   Totale;4,34;5,8;10,14;89,86;;
