BENI IMMOBILI DEMANIALI,,,,,,,,,
,,,,,,,,,
CAT. D-B - FABBRICATI -,,,,,,,,,
,,,,,,,,,
LE STRADE FERRATE,,,,,,,,,
,,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,SUB.,INDIRIZZO CENSUARIO,USO PRINCIPALE
811,FABBRICATO,AR,AREZZO ,A,105,98,,VIA DEL BORRO,CASA CANTONIERA
56994,FABBRICATO,AR,AREZZO ,A,106,34,3,VIA MARCO PERENNIO,
1585,FABBRICATO,AR,AREZZO ,A,11,118,,BORGO A GIOVI,
663,FABBRICATO,AR,AREZZO ,A,11,120,,LOC. GIOVI,STAZIONE
810,FABBRICATO,AR,AREZZO ,A,11,33,,LOC. GIOVI,
812,FABBRICATO,AR,AREZZO ,A,121,1663,,VIA DEL BORRO,STAZIONE
57497,FABBRICATO,AR,AREZZO ,,121,1727,,VIA BENEDETTO CROCE,
62665,FABBRICATO,AR,AREZZO ,A,20,453,,VIA MARCO PERENNIO,
813,FABBRICATO,AR,AREZZO ,B,29,31,,FIORANDOLA,ALLOGGIO
671,FABBRICATO,AR,AREZZO ,B,36,87,,PONTE A CHIANNI,ALLOGGIO
664,FABBRICATO,AR,AREZZO ,A,37,31,,SITORNI,ALLOGGIO
666,FABBRICATO,AR,AREZZO ,A,39,154,1,CECILIANO,STAZIONE
55855,FABBRICATO,AR,AREZZO ,A,39,154,2,CECILIANO,
55856,FABBRICATO,AR,AREZZO ,A,39,154,3,LOC. CASANUOVA DI CECILIANO ,
665,FABBRICATO,AR,AREZZO ,A,39,38,,CASE NUOVE DI CECILIANO,ALLOGGIO
673,FABBRICATO,AR,AREZZO ,B,42,241,,SAN GIULIANO,STAZIONE
62666,FABBRICATO,AR,AREZZO ,A,71,115,,VIA DI NESCHIETO,
667,FABBRICATO,AR,AREZZO ,A,88,106,,VIA SETTEPONTI,ALLOGGIO
59526,FABBRICATO,AR,AREZZO ,A,88,492,,VIA SETTEPONTI,
59433,FABBRICATO,AR,AREZZO ,B,9,787,,STRADA DI INDICATORE,CAVALCAFERROVIA/SOTTOPASSO
641,FABBRICATO,AR,BIBBIENA,,80,1201,,VIA DELLA SEGHERIA,AREA URBANA
640,FABBRICATO,AR,BIBBIENA,,80,1207,,VIA DELLA SEGHERIA,AREA URBANA
60996,FABBRICATO,AR,BIBBIENA,,80,1456,,PIAZZA STAZIONE,
58309,FABBRICATO,AR,BIBBIENA,,80,1486,,VIA UMBRO CASENTINESE ,
62697,FABBRICATO,AR,BIBBIENA,,80,150,,PIAZZA STAZIONE ,STAZIONE + PERTINENZE
1252,FABBRICATO,AR,BIBBIENA,,80,152,2,PIAZZA DELLA STAZIONE,
62699,FABBRICATO,AR,BIBBIENA,,80,152,3,PIAZZA STAZIONE ,
62698,FABBRICATO,AR,BIBBIENA,,80,152,4,PIAZZA STAZIONE ,
643,FABBRICATO,AR,BIBBIENA,,87,16,,VIA LA NAVE,
1700,FABBRICATO,AR,BIBBIENA,,88,125,5,CORSALONE,
644,FABBRICATO,AR,BIBBIENA,,88,96,,VIA CURTATONE,
658,FABBRICATO,AR,CAPOLONA,,11,22,,VIA DI BACIANO,
659,FABBRICATO,AR,CAPOLONA,,17,53,,VIA DELLA STAZIONE,
55853,FABBRICATO,AR,CAPOLONA,,17,868,,VIA DELLA STAZIONE,
661,FABBRICATO,AR,CAPOLONA,,18,201,1,VIA VITTORIO VENETO,
809,FABBRICATO,AR,CAPOLONA,,18,201,2,VIA VITTORIO VENETO,
657,FABBRICATO,AR,CAPOLONA,,7,2,,VIA DI BACIANO,
57485,FABBRICATO,AR,CASTEL FOCOGNANO,,15,607,,VIA FIRENZE ,
59403,FABBRICATO,AR,CASTEL FOCOGNANO,,37,615,,VIA ROMA,
59402,FABBRICATO,AR,CHIUSI DELLA VERNA,,95,471,,LOC. MONTECCHIO,
675,FABBRICATO,AR,CIVITELLA IN VAL DI CHIANA,,29,51,,VIA DELL' OPPIARELLO,ALLOGGIO
57486,FABBRICATO,AR,CIVITELLA IN VAL DI CHIANA,,29,687,,VIA DELLE CASE ROSSE ,
678,FABBRICATO,AR,CIVITELLA IN VAL DI CHIANA,,37,36,,VIA EUROPA,ALLOGGIO
59390,FABBRICATO,AR,CIVITELLA IN VAL DI CHIANA,,46,100,,VIA DELLE TROVE ,
679,FABBRICATO,AR,CIVITELLA IN VAL DI CHIANA,,58,35,,VIA ROMA,
57121,FABBRICATO,AR,CIVITELLA IN VAL DI CHIANA,,58,36,2,VIA ROMA,
1255,FABBRICATO,AR,CIVITELLA IN VAL DI CHIANA,,82,9,,VIA GRICCENA,ALLOGGIO
814,FABBRICATO,AR,CIVITELLA IN VAL DI CHIANA,,93,113,,VIA GRICCENA,ALLOGGIO
57488,FABBRICATO,AR,FOIANO DELLA CHIANA,,15,495,,VIA LUCIGNANO,
57487,FABBRICATO,AR,FOIANO DELLA CHIANA,,26,427,,VIA VECCHIA,
59393,FABBRICATO,AR,FOIANO DELLA CHIANA,,27,524,,VIA VECCHIA,
59198,FABBRICATO,AR,FOIANO DELLA CHIANA,,27,526,4,VIA VECCHIA ,EX STAZIONE
59199,FABBRICATO,AR,FOIANO DELLA CHIANA,,27,526,5,VIA VECCHIA ,EX STAZIONE
