DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
INFOCAMERE - SOCIETA' CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIANE PER AZIONI*,2024,GENNAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"79,30"
AZIENDA OSPEDALIERA A. MEYER,2024,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"9.120.442,74"
AZIENDA OSPEDALIERO UNIVERSITARIA CAREGGI,2024,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"41.150.724,02"
AZIENDA OSPEDALIERO UNIVERSITARIA PISANA,2024,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"34.749.961,11"
AZIENDA OSPEDALIERO-UNIVERSITARIA SENESE,2024,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"19.463.320,43"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA CENTRO,2024,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"173.631.193,63"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA NORD-OVEST,2024,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"137.449.964,34"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA SUD-EST,2024,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"96.735.719,76"
ESTAR - ENTE DI SUPPORTO TECNICO AMMINISTRATIVO REGIONALE,2024,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"73.378.228,86"
FONDAZIONE TOSCANA GABRIELE MONASTERIO PER LA RICERCA MEDICA E DI SANITA' PUBBLICA,2024,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7.778.673,77"
MINISTERO DELLE IMPRESE E DEL MADE IN ITALY *,2024,GENNAIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"58.632,50"
ANCI TOSCANA,2024,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"20.000,00"
COMUNE DI AREZZO,2024,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"21.465,00"
COMUNE DI LUCCA,2024,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"100.000,00"
COMUNE DI MASSA,2024,GENNAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"24.755,68"
ESTAR - ENTE DI SUPPORTO TECNICO AMMINISTRATIVO REGIONALE,2024,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"28.500.000,00"
SERVIZI ALLA STRADA S.P.A.,2024,GENNAIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"30,00"
COMUNE DI FIRENZE *,2024,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"58.875,23"
COMUNE DI MASSAROSA,2024,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"11.352,62"
SOCIETA' DELLA SALUTE AMIATA  SENESE E VAL D'ORCIA -  VAL DI CHIANA SENESE,2024,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5.966,73"
SOCIETA' DELLA SALUTE DELLA VALDINIEVOLE,2024,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"8.369,26"
SOCIETA' DELLA SALUTE EMPOLESE VALDARNO VALDELSA,2024,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"16.078,49"
SOCIETA' DELLA SALUTE PISTOIESE,2024,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"11.827,85"
UNIONE DEI COMUNI MONTANI COLLINE DEL FIORA,2024,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4.118,62"
ANCI TOSCANA,2024,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"35.714,25"
ASSOCIAZIONE LUI APS,2024,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"114.642,13"
ASSOCIAZIONE ONLUS CENTRO DI ASCOLTO UOMINI MALTRATTANTI CAM,2024,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"139.429,62"
"COESO-SOC.DELLA SALUTE ZONE AMIATA GROSSETANA, COLLINE METALLIFERE, AREA GROSSETANA",2024,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"48.000,00"
