BENI IMMOBILI DEMANIALI						
						
CAT. D-H						
						
IMMOBILI DICHIARATI O RICONOSCIUTI DI INTERESSE STORICO, ARCHEOLOGICO ED ARTISTICO A NORMA DELLE LEGGI IN MATERIA						
						
PR	COMUNE	SEZIONE	FOGLIO	PARTICELLA	SUBALTERNO	INDIRIZZO CENSUARIO
AR	AREZZO 	A	174	344	6	VIA ARRIGO TESTA
AR	AREZZO 	A	174	344	7	VIA ARRIGO TESTA
AR	POPPI		36	44		LOC. MOGGIONA
AR	POPPI		9	19	4	'LOCALITA'' CAMALDOLI'
AR	POPPI		9	19	5	'LOCALITA'' CAMALDOLI'
AR	POPPI		9	21		VIA DI CAMALDOLI
AR	SAN GIOVANNI VALDARNO		7	10	1	VIA VACCHERECCIA
AR	SAN GIOVANNI VALDARNO		7	11	10	VIA VACCHERECCIA
AR	SAN GIOVANNI VALDARNO		7	11	12	VIA VACCHERECCIA
AR	SAN GIOVANNI VALDARNO		7	11	13	VIA VACCHERECCIA
AR	SAN GIOVANNI VALDARNO		7	11	7	VIA VACCHERECCIA
AR	SAN GIOVANNI VALDARNO		7	11	8	VIA VACCHERECCIA
AR	SAN GIOVANNI VALDARNO		7	11	9	VIA VACCHERECCIA
AR	SAN GIOVANNI VALDARNO		7	13	3	VIA VACCHERECCIA
AR	SAN GIOVANNI VALDARNO		7	13	5	VIA VACCHERECCIA
AR	SAN GIOVANNI VALDARNO		7	13	6	VIA VACCHERECCIA
AR	SAN GIOVANNI VALDARNO		7	13	7	VIA VACCHERECCIA
AR	SAN GIOVANNI VALDARNO		7	13	8	VIA VACCHERECCIA
AR	SAN GIOVANNI VALDARNO		7	13	9	VIA VACCHERECCIA
AR	SAN GIOVANNI VALDARNO		7	14	10	VIA VACCHERECCIA
AR	SAN GIOVANNI VALDARNO		7	14	12	VIA VACCHERECCIA
AR	SAN GIOVANNI VALDARNO		7	14	15	VIA VACCHERECCIA
AR	SAN GIOVANNI VALDARNO		7	14	16	VIA VACCHERECCIA
AR	SAN GIOVANNI VALDARNO		7	14	17	VIA VACCHERECCIA
AR	SAN GIOVANNI VALDARNO		7	78		VIA VACCHERECCIA
FI	BORGO SAN LORENZO		51	121		VIA GIOVANNI TRAVERSI
FI	CALENZANO		69	135	1	VIA DI LE PRATA
FI	CALENZANO		69	135	500	VIA DELLA PRATA
FI	CALENZANO		69	135	501	VIA DELLA PRATA
FI	CALENZANO		69	135	502	VIA DI LE PRATA
FI	CALENZANO		69	135	503	VIA DI LE PRATA 
FI	FIESOLE		17	262		'VIA DUPRE'''
FI	FIGLINE E INCISA VALDARNO	INCISA VALDARNO (B)	19	203	514	VIPIAZZA A. BENASSAI
FI	FIGLINE E INCISA VALDARNO	INCISA VALDARNO (B)	19	203	519	PIAZZA A. BENASSAI
FI	FIGLINE E INCISA VALDARNO	INCISA VALDARNO (B)	19	203	526	PIAZZA A. BENASSAI
FI	FIGLINE E INCISA VALDARNO	INCISA VALDARNO (B)	19	203	527	PIAZZA A. BENASSAI
FI	FIRENZE		11	100	4	VIA DELLA QUIETE
FI	FIRENZE		11	100	5	VIA DELLA QUIETE
FI	FIRENZE		11	100	6	VIA DELLA QUIETE
FI	FIRENZE		11	100	7	VIA PIETRO DAZZI
FI	FIRENZE		11	551		VIA DI BOLDRONE
FI	FIRENZE		11	96	3	VIA DI BOLDRONE
FI	FIRENZE		11	96	500	VIA DI BOLDRONE
FI	FIRENZE		155	12		VIALE FILIPPO STROZZI 
FI	FIRENZE		155	175	1	VIALE FILIPPO STROZZI 
FI	FIRENZE		155	186		VIALE STROZZI
FI	FIRENZE		155	193		VIALE STROZZI
FI	FIRENZE		155	22	501	VIALE FILIPPO STROZZI 
FI	FIRENZE		155	22	502	VIALE FILIPPO STROZZI 
FI	FIRENZE		155	22	503	VIALE FILIPPO STROZZI 
FI	FIRENZE		155	22	504	VIALE FILIPPO STROZZI 
FI	FIRENZE		155	22	505	VIALE FILIPPO STROZZI 
FI	FIRENZE		155	22	506	VIALE FILIPPO STROZZI 
FI	FIRENZE		155	22	507	VIALE FILIPPO STROZZI 
FI	FIRENZE		155	22	508	VIALE FILIPPO STROZZI 
FI	FIRENZE		155	22	509	VIALE STROZZI
FI	FIRENZE		155	22	510	VIALE STROZZI
FI	FIRENZE		155	48	500	VIALE FILIPPO STROZZI 
FI	FIRENZE		157	36		 PRATELLO ORSINI
FI	FIRENZE		158	487		'PIAZZA UNITA'' - LARGO ALINARI'
FI	FIRENZE		158	510	500	PIAZZA STAZIONE
FI	FIRENZE		158	517	505	PIAZZA DELLA STAZIONE
FI	FIRENZE		158	517	506	PIAZZA DELLA STAZIONE
FI	FIRENZE		158	517	507	PIAZZA DELLA STAZIONE
FI	FIRENZE		158	517	508	PIAZZA DELLA STAZIONE
FI	FIRENZE		158	517	509	PIAZZA DELLA STAZIONE
FI	FIRENZE		158	517	510	PIAZZA DELLA STAZIONE
FI	FIRENZE		158	517	511	PIAZZA DELLA STAZIONE
FI	FIRENZE		158	517	514	PIAZZA STAZIONE
FI	FIRENZE		158	616	500	PIAZZA STAZIONE
FI	FIRENZE		158	623	500	PIAZZA STAZIONE
FI	FIRENZE		158	624	500	LARGO FRATELLI ALINARI
FI	FIRENZE		158	624	501	LARGO FRATELLI ALINARI
FI	FIRENZE		158	624	508	LARGO FRATELLI ALINARI
FI	FIRENZE		159	420	500	VIA SAN GALLO
FI	FIRENZE		159	420	501	VIA SAN GALLO
FI	FIRENZE		159	420	502	VIA SAN GALLO
FI	FIRENZE		159	420	503	VIA SAN GALLO
FI	FIRENZE		159	424	501	VIA SAN GALLO
FI	FIRENZE		159	424	503	VIA SAN GALLO
FI	FIRENZE		159	424	505	VIA SAN GALLO
FI	FIRENZE		159	424	506	VIA SAN GALLO
FI	FIRENZE		159	424	507	VIA SAN GALLO
FI	FIRENZE		159	424	508	VIA SAN GALLO
FI	FIRENZE		159	424	509	VIA SAN GALLO
FI	FIRENZE		159	424	510	VIA SAN GALLO
FI	FIRENZE		159	491	500	VIA SAN GALLO
FI	FIRENZE		159	491	501	VIA SAN GALLO
FI	FIRENZE		159	491	502	VIA SAN GALLO
FI	FIRENZE		159	491	503	VIA SAN GALLO
FI	FIRENZE		159	491	504	VIA SAN GALLO
FI	FIRENZE		159	491	505	VIA SAN GALLO
FI	FIRENZE		159	491	506	VIA SAN GALLO
FI	FIRENZE		161	232	500	VIA RICASOLI
FI	FIRENZE		161	275	1	VIA RICASOLI
FI	FIRENZE		161	275	10	VIA RICASOLI
FI	FIRENZE		161	275	11	VIA RICASOLI
FI	FIRENZE		161	275	12	VIA RICASOLI
FI	FIRENZE		161	275	13	VIA RICASOLI
FI	FIRENZE		161	275	15	VIA RICASOLI
FI	FIRENZE		161	275	18	VIA RICASOLI
FI	FIRENZE		161	275	19	VIA RICASOLI
FI	FIRENZE		161	275	3	VIA RICASOLI
FI	FIRENZE		161	275	4	VIA RICASOLI
FI	FIRENZE		161	275	500	VIA RICASOLI 
FI	FIRENZE		161	275	502	VIA DEI PUCCI
FI	FIRENZE		161	275	6	VIA RICASOLI
FI	FIRENZE		161	275	8	VIA RICASOLI
FI	FIRENZE		161	276	502	VIA CAMILLO CAVOUR
FI	FIRENZE		161	276	503	VIA CAMILLO CAVOUR
FI	FIRENZE		161	28	510	VIA CAMILLO CAVOUR
FI	FIRENZE		161	28	511	VIA CAMILLO CAVOUR
FI	FIRENZE		161	28	512	VIA CAMILLO CAVOUR
FI	FIRENZE		161	28	514	VIA CAMILLO CAVOUR
FI	FIRENZE		161	28	522	VIA CAMILLO CAVOUR
FI	FIRENZE		161	28	523	VIA CAMILLO CAVOUR
FI	FIRENZE		161	30	503	VIA CAMILLO CAVOUR
FI	FIRENZE		161	30	509	VIA CAMILLO CAVOUR
FI	FIRENZE		161	30	511	VIA CAMILLO CAVOUR
FI	FIRENZE		161	30	512	VIA CAMILLO CAVOUR
FI	FIRENZE		161	35	500	VIA CAMILLO CAVOUR
FI	FIRENZE		161	35	501	VIA CAMILLO CAVOUR
FI	FIRENZE		161	35	503	VIA CAMILLO CAVOUR
FI	FIRENZE		161	36	11	VIA RICASOLI
FI	FIRENZE		161	36	20	VIA RICASOLI
FI	FIRENZE		161	36	5	VIA CAMILLO CAVOUR
FI	FIRENZE		161	36	500	VIA CAMILLO CAVOUR
FI	FIRENZE		161	36	501	VIA CAMILLO CAVOUR
FI	FIRENZE		161	36	504	VIA DEI PUCCI
FI	FIRENZE		161	36	7	VIA RICASOLI
FI	FIRENZE		161	36	8	VIA RICASOLI
FI	FIRENZE		161	41	501	VIA RICASOLI
FI	FIRENZE		161	41	502	VIA RICASOLI
FI	FIRENZE		161	41	503	VIA RICASOLI
FI	FIRENZE		161	41	504	VIA RICASOLI
FI	FIRENZE		161	41	505	VIA RICASOLI
FI	FIRENZE		161	41	7	VIA RICASOLI
FI	FIRENZE		166	115	501	PIAZZA DEL DUOMO
FI	FIRENZE		166	115	502	'VIA DELL'' ORIUOLO'
FI	FIRENZE		166	115	503	'VIA DELL'' ORIUOLO'
FI	FIRENZE		168	126	501	VIA CARLO LUIGI FARINI
FI	FIRENZE		168	127		VIA CARLO LUIGI FARINI
FI	FIRENZE		174	13	1	LUNGARNO SERRISTORI
FI	FIRENZE		174	13	2	LUNGARNO SERRISTORI
FI	FIRENZE		174	13	3	LUNGARNO SERRISTORI
FI	FIRENZE		174	13	4	LUNGARNO SERRISTORI
FI	FIRENZE		174	13	5	LUNGARNO SERRISTORI
FI	FIRENZE		174	13	6	LUNGARNO SERRISTORI
FI	FIRENZE		174	13	7	LUNGARNO SERRISTORI
FI	FIRENZE		25	129	5	VIALE GAETANO PIERACCINI
FI	FIRENZE		25	129	6	VIALE GAETANO PIERACCINI
