BENI DI NUOVO INSERIMENTO � NON ANCORA CLASSIFICATI ;;;;;;;
;;;;;;;
Cat. 0 � NON DEFINITA;;;;;;;
;;;;;;;
TIPO;PR;COMUNE;SEZIONE;FOGLIO;PARTICELLA;SUBALTERNO;INDIRIZZO CENSUARIO
FABBRICATO;AR;BIBBIENA;;88;45;;NUCLEO POLLINO
FABBRICATO;AR;SUBBIANO;;22;1;;FRAZIONE VOGOGNANO
FABBRICATO;AR;SUBBIANO;;22;2;;FRAZIONE VOGOGNANO
FABBRICATO;AR;SUBBIANO;;22;413;1;LOCALITA' SPEDALETTO
FABBRICATO;AR;SUBBIANO;;22;413;2;LOCALITA' SPEDALETTO
FABBRICATO;AR;SUBBIANO;;22;413;3;LOCALITA' SPEDALETTO
FABBRICATO;AR;SUBBIANO;;22;418;2;LOCALITA' SPEDALETTO
FABBRICATO;AR;SUBBIANO;;22;418;1;LOCALITA' SPEDALETTO
FABBRICATO;AR;SUBBIANO;;22;418;4;LOCALITA' SPEDALETTO
FABBRICATO;AR;SUBBIANO;;22;418;3;LOCALITA' SPEDALETTO
FABBRICATO;AR;SUBBIANO;;22;419;;LOCALITA' SPEDALETTO
FABBRICATO;AR;SUBBIANO;;22;420;;LOCALITA' SPEDALETTO
FABBRICATO;AR;SUBBIANO;;22;509;;LOCALITA' SPEDALETTO
FABBRICATO;AR;SUBBIANO;;22;568;;LOCALITA' SPEDALETTO
FABBRICATO;FI;BARBERINO DI MUGELLO ;;109;268;;VIALE G. MATTEOTTI
FABBRICATO;FI;BARBERINO DI MUGELLO ;;109;291;;
FABBRICATO;FI;BARBERINO DI MUGELLO ;;116;35;;VIA NAZIONALE
FABBRICATO;FI;FIRENZE;;79;123;502;VIA LUCA GIORDANO
FABBRICATO;PI;FAUGLIA;;32;185;;VIA POSTIGNANO
FABBRICATO;PI;FAUGLIA;;32;226;;VIA POSTIGNANO
TERRENO;AR;BIBBIENA;;87;114;;
TERRENO;AR;BIBBIENA;;88;361;;
TERRENO;AR;BIBBIENA;;88;363;;
TERRENO;AR;BIBBIENA;;88;365;;
TERRENO;AR;BIBBIENA;;88;367;;
TERRENO;AR;BIBBIENA;;88;368;;
TERRENO;AR;BIBBIENA;;88;369;;
TERRENO;AR;BIBBIENA;;88;370;;
TERRENO;AR;BIBBIENA;;88;371;;
TERRENO;AR;BIBBIENA;;88;372;;
TERRENO;AR;BIBBIENA;;88;374;;
TERRENO;AR;CORTONA;;233;330;;
TERRENO;AR;CORTONA;;233;334;;
TERRENO;AR;CORTONA;;258;267;;
TERRENO;AR;CORTONA;;258;269;;
TERRENO;AR;CORTONA;;258;271;;
TERRENO;AR;CORTONA;;258;273;;
TERRENO;AR;CORTONA;;258;277;;
TERRENO;AR;CORTONA;;258;283;;
TERRENO;AR;CORTONA;;258;285;;
TERRENO;AR;CORTONA;;258;286;;
TERRENO;AR;CORTONA;;258;288;;
TERRENO;AR;CORTONA;;258;290;;
TERRENO;AR;CORTONA;;258;291;;
TERRENO;AR;CORTONA;;258;293;;
TERRENO;AR;CORTONA;;258;295;;
TERRENO;AR;CORTONA;;258;297;;
TERRENO;AR;CORTONA;;258;301;;
TERRENO;AR;CORTONA;;258;302;;
TERRENO;AR;CORTONA;;258;303;;
TERRENO;AR;CORTONA;;258;305;;
TERRENO;AR;CORTONA;;258;306;;
TERRENO;AR;CORTONA;;260;174;;
TERRENO;AR;CORTONA;;260;176;;
TERRENO;AR;CORTONA;;260;178;;
TERRENO;AR;CORTONA;;261;293;;
TERRENO;AR;CORTONA;;261;297;;
TERRENO;AR;CORTONA;;261;300;;
TERRENO;AR;CORTONA;;261;302;;
TERRENO;AR;CORTONA;;261;304;;
TERRENO;AR;CORTONA;;261;306;;
TERRENO;AR;CORTONA;;261;310;;
TERRENO;AR;CORTONA;;261;312;;
TERRENO;AR;CORTONA;;261;315;;
TERRENO;AR;CORTONA;;261;316;;
TERRENO;AR;CORTONA;;261;320;;
TERRENO;AR;CORTONA;;261;322;;
TERRENO;AR;CORTONA;;261;324;;
TERRENO;AR;CORTONA;;261;325;;
TERRENO;AR;CORTONA;;261;328;;
TERRENO;AR;CORTONA;;261;330;;
TERRENO;AR;CORTONA;;261;331;;
TERRENO;AR;CORTONA;;266;104;;
TERRENO;AR;CORTONA;;266;107;;
TERRENO;AR;CORTONA;;266;109;;
TERRENO;AR;CORTONA;;266;111;;
TERRENO;AR;CORTONA;;266;113;;
TERRENO;AR;CORTONA;;266;115;;
TERRENO;AR;CORTONA;;266;117;;
TERRENO;AR;CORTONA;;266;119;;
TERRENO;AR;CORTONA;;266;121;;
TERRENO;AR;CORTONA;;266;124;;
TERRENO;AR;CORTONA;;266;129;;
TERRENO;AR;CORTONA;;266;132;;
TERRENO;AR;CORTONA;;266;134;;
TERRENO;AR;CORTONA;;266;136;;
TERRENO;AR;CORTONA;;266;137;;
TERRENO;AR;CORTONA;;266;140;;
TERRENO;AR;CORTONA;;266;141;;
TERRENO;AR;CORTONA;;266;144;;
TERRENO;AR;CORTONA;;266;146;;
TERRENO;AR;CORTONA;;266;52;;
TERRENO;AR;CORTONA;;293;107;;
TERRENO;AR;CORTONA;;293;108;;
TERRENO;AR;CORTONA;;293;109;;
TERRENO;AR;CORTONA;;293;110;;
