UBICAZIONE IMMOBILE,,,CANONE
AR,Loc. Camaldoli ,Poppi,"31.440,00"
AR,"Via La Lama, 49 - Loc. Marcena",Arezzo,"3.439,00"
AR,"Loc. Battifolle, 122",Arezzo,"3.523,00"
AR,Via Camaldoli n.52,Moggiona di Poppi,"29.486,50"
AR,Loc. Valsavignone (S.S. 3 bis Valtiberina n.58),Pieve S.Stefano,"2.453,86"
AR,Via Costa del Giardino 428/429,Monte San Savino,"180,00"
AR,"Loc. Mormoreto, 2",Pratovecchio,"3.890,00"
AR,Chiusa dei Monaci Loc. Ponte a Chiani  n.39,Arezzo,"4.557,60"
AR,"Via Costa del Giardino, 428",Monte San Savino,"2.017,48"
AR,metanodotto,vari comuni,"644,68"
AR,metanodotto,vari comuni,"644,68"
AR,metanodotto,Sestino,"500,00"
AR,gasdotto,vari comuni,"3.000,00"
FI,Largo Alinari 27r,Firenze,"41.129,10"
FI,Via di Novoli 26,Firenze,"27.735,76"
FI,Largo Alinari 28/29,Firenze,"81.369,53"
FI,Via P.Dazzi  n.1,Firenze,"180,00"
FI,"Piazza Acciaiuoli, 20",Firenze,"180,00"
FI,stanza T01 Palazzo Cerretani,Firenze,"180,00"
FI,"via Vittorio Emanuele II, n.64 ",Firenze,"180,00"
FI,Via P.Dazzi  n.1,Firenze,"39.600,00"
FI,Via P.Dazzi  n.1,Firenze,"180,00"
FI,Villa La Quiete,Firenze,"180,00"
FI,Via delle Prata n.22,Calenzano,"16.800,00"
FI,"Via di Brozzi, 353 ",Campi Bisenzio � Loc. Brozzi,"8.352,00"
FI,loc. Cerbaia,San Casciano in Val di Pesa,"50,00"
FI,loc. Cerbaia,San Casciano in Val di Pesa,"50,00"
FI,Via di Novoli 26,Firenze,"180,00"
FI,Via De' Pucci n.6/r-8/r,Firenze,"29.000,00"
FI,Via dei Bassi n.54,Signa,"4.662,32"
FI,"Largo F.lli Alinari 23, 24, 25",Firenze,"90.515,10"
FI,Piazza Stazione 44-45r,Firenze,"60.806,50"
FI,Piazza Stazione 39r,Firenze,"144.314,60"
FI,Piazza Matteotti n.18,Campi Bisenzio,"180,00"
FI,Via di Novoli 26,Firenze,"180,00"
FI," Parco di Villa Fabbricotti - Via Vittorio Emanuele II, n.64",Firenze,"180,00"
FI,"terreni nel  Comune di Firenze, Signa e Campi Bisenzio - Pista Pedociclabile",,"180,00"
FI,Via del Franciabigio 4,Firenze,"9.005,90"
FI,loc. Cerbaia,San Casciano in Val di Pesa,"50,00"
FI,Via del Pratello Orsini n.1,Firenze,"101.347,30"
FI,Fortezza da Basso,Firenze,"44.900,65"
FI,Piazza Duomo 10,Firenze,"180,00"
FI,Teatro della Compagnia Via Cavour 50R,Firenze,"180,00"
FI,Via Cavour n.2/r,Firenze,"126.636,00"
FI,Piazza Stazione 47/48r,Firenze,"55.865,09"
FI,Via Cavour 12r-20r,Firenze,"102.120,00"
FI,Via Franciabigio 2-4,Firenze,"8.976,00"
FI,Piazza Stazione 49/50r,Firenze,"44.977,80"
FI,Via P.Dazzi  n.1,Firenze,"180,00"
FI,Piazza Stazione 51/r,Firenze,"38.236,00"
FI,localit� Calzaiolo,San Casciano in Val di Pesa,"200,00"
FI,Via di Ugnano 196,Firenze,"8.568,30"
FI,loc. Cerbaia,San Casciano in Val di Pesa,"50,00"
FI,Via S. Gallo n.32 ,Firenze,"6.517,00"
FI,loc. Osmannoro,Sesto Fiorentino,"1.684,70"
FI,metanodotto,"Monteboro, Empoli","22.000,00"
FI,loc. Ponterotto,San Casciano in Val di Pesa,"200,00"
FI,"Via di Novoli 26, pal. B, 2�piano",Firenze,"180,00"
FI,Viale Vittorio Emanuele II n.62/64,Firenze,"13.837,30"
FI,"via Vittorio Emanuele II, n.64 ",Firenze,"180,00"
FI,Villa La Quiete,Firenze,"180,00"
