,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                               SETTEMBRE 2017",,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% totale giornate di assenza,% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale,"9,86","9,3","19,16","80,84"
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"3,52","10,46","13,98","86,02"
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI,"19,68","9,21","28,89","71,11"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR,"23,81","6,96","30,77","69,23"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FSE,"4,13","7,62","11,75","88,25"
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,"3,57","9,52","13,09","86,91"
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,"7,94","4,76","12,7","87,3"
AVVOCATURA                                                      Totale,"7,12","8,93","16,05","83,95"
AVVOCATURA-SET-AUDIT,"2,38","16,19","18,57","81,43"
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,"19,1","7,73","26,83","73,17"
"DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                     Totale","4,6","9,42","14,02","85,98"
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"3,33","8,81","12,14","87,86"
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"6,83","5,56","12,39","87,61"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"1,19","11,9","13,09","86,91"
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale,"6,37","10,65","17,02","82,98"
"DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE","5,17","12,94","18,11","81,89"
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE,"1,19","9,29","10,48","89,52"
"DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE","11,31","10,71","22,02","77,98"
DRZ AGR.SVIL.RUR.-SET-DISTRETTI RURALI. ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA E LUCCA,"6,35","11,77","18,12","81,88"
DRZ AGR.SVIL.RUR.-SET-FORESTAZIONE. USI CIVICI. AGROAMBIENTE,"2,68","11,31","13,99","86,01"
