;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                        GIUGNO 2020;;;;;
;;;;;;
;;;;;;
;;;;;;
GIUNTA REGIONALE;;;;;;
;;;;;;
DIREZIONI E SETTORI;% giornate di assenza varie;% giornate di assenza ferie;% giornate di assenza totali ;% giornate di presenza;;
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale;6,62;21,64;28,26;71,74;;
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE;4,83;20,23;25,06;74,94;;
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI;18,44;19,06;37,5;62,5;;
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR;6,25;30;36,25;63,75;;
DG.GIUNTA.REG-SET-AUTORITA' DI GESTIONE DEL POR FSE;6,94;25;31,94;68,06;;
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI;0;25;25;75;;
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES;2,86;12,14;15;85;;
AVVOCATURA                                                      Totale;2,57;14,73;17,3;82,7;;
AVVOCATURA-SET-AUDIT;0;14,38;14,38;85,62;;
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI;9;12,5;21,5;78,5;;
DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                     Totale;2,43;19,57;22;78;;
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI;1,84;20,53;22,37;77,63;;
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA;0,83;16,83;17,66;82,34;;
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.;15;22,14;37,14;62,86;;
DRZ AFF.LEG.GIUR.ISTIT-SET-POLITICHE PER LA SICUREZZA DEI CITTADINI E CULTURA DELLA LEGALITA';0,71;21,43;22,14;77,86;;
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale;3,12;19,9;23,02;76,98;;
DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE;3,38;18,97;22,35;77,65;;
DRZ AGR.SVIL.RUR.-SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI PISTOIA E PRATO;1,43;23,21;24,64;75,36;;
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE;1,25;31,25;32,5;67,5;;
DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE;3,13;20;23,13;76,87;;
DRZ AGR.SVIL.RUR.-SET-DISTRETTI RURALI. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA E LUCCA;2,17;22,33;24,5;75,5;;
DRZ AGR.SVIL.RUR.-SET-FORESTAZIONE. USI CIVICI. AGROAMBIENTE;1,11;16,67;17,78;82,22;;
DRZ AGR.SVIL.RUR.-SET-GESTIONE DELLA PROGRAMMAZIONE LEADER. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI SIENA E GROSSETO;3,69;17;20,69;79,31;;
DRZ AGR.SVIL.RUR.-SET-IMPRENDITORIA AGRICOLA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO;1,15;15,77;16,92;83,08;;
DRZ AGR.SVIL.RUR.-SET-INTERVENTI PER GLI UTENTI DELLE MACCHINE AGRICOLE (UMA) E STATISTICHE AGRICOLE. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI FIRENZE E AREZZO;1,52;25,87;27,39;72,61;;
DRZ AGR.SVIL.RUR.-SET-PRODUZIONI AGRICOLE, VEGETALI E ZOOTECNICHE. PROMOZIONE;2,33;32,67;35;65;;
DRZ AGR.SVIL.RUR.-SET-RAPPORTI CON I GRUPPI DI AZIONE LOCALE DELLA PESCA (FLAGS). ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI LIVORNO E PISA;11;12,6;23,6;76,4;;
DRZ AGR.SVIL.RUR.-SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE;3,43;17,84;21,27;78,73;;
DIREZIONE AMBIENTE ED ENERGIA                                                                                                  Totale;2,74;22,95;25,69;74,31;;
DRZ AMB.ENERG.-SET-AUTORIZZAZIONI AMBIENTALI;2,69;25,92;28,61;71,39;;
