DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
ASSOCIAZIONE PER LA RICERCA SOCIALE,2022,APRILE,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,10000
AZIENDA UNITA' SANITARIA LOCALE TOSCANA CENTRO,2022,APRILE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"135213465,83"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA NORD-OVEST,2022,APRILE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"105528385,96"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA SUD-EST,2022,APRILE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"73665989,99"
CONSORZIO METIS,2022,APRILE,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"11337,01"
ESTAR - ENTE DI SUPPORTO TECNICO AMMINISTRATIVO REGIONALE,2022,APRILE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,74592000
ROSSI DAFNE,2022,APRILE,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,70
A.S.D. C.F. GROSSETO,2022,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
A.S.D. CENTRO MINIBAKET ARNO,2022,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
A.S.D. LE BOTTEGHE,2022,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
A.S.D. SLOT CAR TUSCANY CLUB,2022,APRILE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,675
ABSOLUTE SRL,2022,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ACCADEMIA DEL MAGGIO FIORENTINO,2022,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1695,8"
ACCIOLI & PUCCINI S.R.L.,2022,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ADIACENT S.R.L.,2022,APRILE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
