DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
*****ATLANTE S.R.L.,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"11559,8"
AGESCI GRUPPO MANCIANO 1,2019,OTTOBRE,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,684
AKAMAI SRL,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
ANTICHE TERME ACQUA DI SORANO S.R.L.,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
ARCICONFRATERNITA DELLA MISERICORDIA DI PORTOFERRAIO,2019,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,5000
AZIENDA UNITA' SANITARIA LOCALE TOSCANA SUD-EST,2019,OTTOBRE,SANITARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,2220
BETADUE COOPERATIVA SOCIALE DI TIPO B - ONLUS,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,5000
BURINI F. -BURINI FRANCESCO & C. SAS,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,12000
C & P ENGINEERING SRL,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,4000
CASA DI RIPOSO VILLA SERENA DI GALEAZZI LUCILLA & C. S.A.S.,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,10000
CENTRO DI SOLIDARIETA' DI PISTOIA ONLUS,2019,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2500
CO.S.P.AR. SOCIETA' COOPERATIVA,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,4000
COMUNE DI CERTALDO,2019,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,17500
COMUNE DI FIESOLE,2019,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7512,68"
COMUNE DI POGGIO A CAIANO,2019,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"9296,07"
COMUNE DI QUARRATA,2019,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,3500
COMUNE DI REGGELLO,2019,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,3500
COMUNE DI SAN QUIRICO D'ORCIA,2019,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,3500
CONCERIA ANTIBA S.P.A.,2019,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,4000
CONVOI - SOCIETA' COOPERATIVA SOCIALE ONLUS,2019,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,17000
COOPERATIVA SOCIALE IL CENACOLO SOC. COOP. R.L. (ONLUS),2019,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2000
COOPERATIVA SOCIALE PEGASO - SOCIETA' COOPERATIVA,2019,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,4500
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,4100
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,380
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,4100
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,4100
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,140
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,140
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,4100
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,4800
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,380
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,4100
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,4100
dato personale oscurato,2019,OTTOBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,4100
