,,,,,,,,
BENI IMMOBILI DEMANIALI,,,,,,,,
,,,,,,,,
CAT. D-B - TERRENI -,,,,,,,,
,,,,,,,,
LE STRADE FERRATE,,,,,,,,
,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,CONSISTENZA (mq),FINALITA'
46273,TERRENO,AR,AREZZO ,VALDARNO (A),10,51,3330,FERROVIA STIA - AREZZO - SINALUNGA
46299,TERRENO,AR,AREZZO ,VALDARNO (A),105,1086,1340,FERROVIA STIA - AREZZO - SINALUNGA
46297,TERRENO,AR,AREZZO ,VALDARNO (A),105,72,7060,FERROVIA STIA - AREZZO - SINALUNGA
46298,TERRENO,AR,AREZZO ,VALDARNO (A),105,97,1560,FERROVIA STIA - AREZZO - SINALUNGA
46300,TERRENO,AR,AREZZO ,VALDARNO (A),106,17,6560,FERROVIA STIA - AREZZO - SINALUNGA
46301,TERRENO,AR,AREZZO ,VALDARNO (A),106,197,115,FERROVIA STIA - AREZZO - SINALUNGA
46302,TERRENO,AR,AREZZO ,VALDARNO (A),106,599,1045,FERROVIA STIA - AREZZO - SINALUNGA
46277,TERRENO,AR,AREZZO ,VALDARNO (A),11,155,4320,FERROVIA STIA - AREZZO - SINALUNGA
46274,TERRENO,AR,AREZZO ,VALDARNO (A),11,3,4258,FERROVIA STIA - AREZZO - SINALUNGA
46275,TERRENO,AR,AREZZO ,VALDARNO (A),11,34,1390,FERROVIA STIA - AREZZO - SINALUNGA
46276,TERRENO,AR,AREZZO ,VALDARNO (A),11,69,5502,FERROVIA STIA - AREZZO - SINALUNGA
46278,TERRENO,AR,AREZZO ,VALDARNO (A),11,748,8,FERROVIA STIA - AREZZO - SINALUNGA
46279,TERRENO,AR,AREZZO ,VALDARNO (A),11,760,12,FERROVIA STIA - AREZZO - SINALUNGA
46280,TERRENO,AR,AREZZO ,VALDARNO (A),11,761,10,FERROVIA STIA - AREZZO - SINALUNGA
46304,TERRENO,AR,AREZZO ,VALDARNO (A),121,20,1190,FERROVIA STIA - AREZZO - SINALUNGA
46281,TERRENO,AR,AREZZO ,VALDARNO (A),20,161,8260,FERROVIA STIA - AREZZO - SINALUNGA
46283,TERRENO,AR,AREZZO ,VALDARNO (A),21,11,5280,FERROVIA STIA - AREZZO - SINALUNGA
46284,TERRENO,AR,AREZZO ,VALDARNO (A),21,56,1710,FERROVIA STIA - AREZZO - SINALUNGA
46272,TERRENO,AR,AREZZO ,VALDARNO (A),3,181,5080,FERROVIA STIA - AREZZO - SINALUNGA
46267,TERRENO,AR,AREZZO ,VALDARNO (A),3,2,1470,FERROVIA STIA - AREZZO - SINALUNGA
57340,TERRENO,AR,AREZZO ,VALDARNO (A),3,513,278,FERROVIA STIA - AREZZO - SINALUNGA
57341,TERRENO,AR,AREZZO ,VALDARNO (A),3,514,392,FERROVIA STIA - AREZZO - SINALUNGA
46268,TERRENO,AR,AREZZO ,VALDARNO (A),3,58,4830,FERROVIA STIA - AREZZO - SINALUNGA
46269,TERRENO,AR,AREZZO ,VALDARNO (A),3,81,8440,FERROVIA STIA - AREZZO - SINALUNGA
46270,TERRENO,AR,AREZZO ,VALDARNO (A),3,95,120,FERROVIA STIA - AREZZO - SINALUNGA
46285,TERRENO,AR,AREZZO ,VALDARNO (A),37,23,2060,FERROVIA STIA - AREZZO - SINALUNGA
46286,TERRENO,AR,AREZZO ,VALDARNO (A),37,32,7250,FERROVIA STIA - AREZZO - SINALUNGA
46289,TERRENO,AR,AREZZO ,VALDARNO (A),39,145,3340,FERROVIA STIA - AREZZO - SINALUNGA
46290,TERRENO,AR,AREZZO ,VALDARNO (A),39,164,84,FERROVIA STIA - AREZZO - SINALUNGA
