,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                                LUGLIO 2016",,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% totale giornate di assenza,% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale,"7,83","16,73","24,56","75,44"
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"4,27","18,06","22,33","77,67"
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI,"18,77","11,76","30,53","69,47"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR,"2,78","9,52","12,3","87,7"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FSE,"1,38","18,92","20,3","79,7"
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,"5,95","19,05",25,75
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,"50,48","8,57","59,05","40,95"
AVVOCATURA                                                      Totale,"6,56","22,91","29,47","70,53"
AVVOCATURA-SET-AUDIT,"14,76","26,19","40,95","59,05"
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,"1,79","29,76","31,55","68,45"
"DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                        Totale","5,22","19,69","24,91","75,09"
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"7,44","15,77","23,21","76,79"
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"5,99","19,05","25,04","74,96"
DRZ AFF.LEG.GIUR.ISTIT.-SET-DELEGAZIONE DI ROMA,"3,81","9,52","13,33","86,67"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"0,68","30,61","31,29","68,71"
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale,"4,23","18,83","23,06","76,94"
DRZ AGR.SVIL.RUR.-PIN-RETE DATI AGROMETEO-CLIMATICI,0,"28,57","28,57","71,43"
DRZ AGR.SVIL.RUR.-SET-AGROAMBIENTE E SOSTEGNO ALLO SVILUPPO DELLE ATTIVIT� AGRICOLE,"1,3","23,38","24,68","75,32"
"DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE","1,9","23,11","25,01","74,99"
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. INTERVENTI PER LA COMPETITIVITA' DELLE IMPRESE AGRICOLE,"3,74","23,81","27,55","72,45"
