,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                                                                            GENNAIO 2016",,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% totale giornate di assenza,% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale,"5,74","9,76","15,5","84,5"
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"5,36","10,12","15,48","84,52"
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI,"11,99","10,82","22,81","77,19"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR,"0,38","12,03","12,41","87,59"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FSE,"4,89","7,14","12,03","87,97"
DG.GIUNTA.REG.-SET-POLITICHE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,"5,26","7,89","13,15","86,85"
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,"10,53","5,26","15,79","84,21"
AVVOCATURA                                                      Totale,"6,1","8,65","14,75","85,25"
AVVOCATURA-SET-AUDIT,"15,26","10,53","25,79","74,21"
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,"5,92","11,84","17,76","82,24"
"DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                        Totale","5,14","9,7","14,84","85,16"
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"11,51","8,22","19,73","80,27"
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"3,4","9,85","13,25","86,75"
DRZ AFF.LEG.GIUR.ISTIT.-SET-DELEGAZIONE DI ROMA,"5,26","4,21","9,47","90,53"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"2,63","12,5","15,13","84,87"
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale,"5,6",9,"14,6","85,4"
DRZ AGR.SVIL.RUR.-PIN-RETE DATI AGROMETEO-CLIMATICI,0,"5,26","5,26","94,74"
DRZ AGR.SVIL.RUR.-SET-AGROAMBIENTE E SOSTEGNO ALLO SVILUPPO DELLE ATTIVIT� AGRICOLE,"1,91","12,92","14,83","85,17"
"DRZ AGR.SVIL.RUR.-SET-ATTIVIT� FAUNISTICO VENATORIA, PESCA DILETTANTISTICA, PESCA IN MARE","6,37","7,62","13,99","86,01"
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. INTERVENTI PER LA COMPETITIVITA' DELLE IMPRESE AGRICOLE,"3,38","8,65","12,03","87,97"
