,,,,
TASSI DI ASSENZA E PRESENZA PERSONALE                                                                                       MAGGIO 2014,,,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI GENERALI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% totale giornate di assenza,% giornate di presenza
A.R.T.E.A.                                                                     Totale,"4,20","11,57","15,77","84,23"
"A.R.T.E.A.-SET-AFFARI GENERALI, CONTABILIZZAZIONE E CONTROLLI AZIENDALI ED EX-POST","3,97","7,67","11,64","88,36"
A.R.T.E.A.-SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO,"1,19","13,39","14,58","85,42"
A.R.T.E.A.-SET-ANAGRAFE E SVILUPPO SISTEMA INTEGRATO DI GESTIONE E CONTROLLO,"1,49","13,99","15,48","84,52"
A.R.T.E.A.-SET-FONDI STRUTTURALI E ATTUAZIONE PROGRAMMI REGIONALI IN MATERIA DI SVILUPPO ECONOMICO,"4,49","10,75","15,24","84,76"
A.R.T.E.A.-SET-GESTIONE SISTEMI INFORMATICI E FINANZIARI ED ESECUZIONE PAGAMENTI,"3,01","16,54","19,55","80,45"
A.R.T.E.A.-SET-SOSTEGNO ALLO SVILUPPO RURALE E INTERVENTI STRUTTURALI,"7,14","8,04","15,18","84,82"
,,,,
,,,,
,,,,
AVVOCATURA                                                   Totale,"7,87","15,32","23,19","76,81"
AVVOCATURA-SET-CONTENZIOSO -  RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,"10,12","10,71","20,83","79,17"
,,,,
,,,,
,,,,
COMPETITIVITA' DEL SISTEMA REGIONALE E SVILUPPO DELLE COMPETENZE                     Totale,"5,52","7,97","13,49","86,51"
DG COMP.SIST.REG.-ACO-CULTURA,"0,00","13,49","13,49","86,51"
"DG COMP.SIST.REG.-ACO-EDUCAZIONE, ISTRUZIONE, UNIVERSITA' E RICERCA","3,57","8,33","11,90","88,10"
"DG COMP.SIST.REG.-SET-ATTIVITA' FAUNISTICA-VENATORIA, PESCA DILETTANTISTICA, POLITICHE AMBIENTALI","3,63","9,79","13,42","86,58"
"DG COMP.SIST.REG.-SET-BIBLIOTECHE, ARCHIVI E ISTITUZIONI CULTURALI","1,96","9,24","11,20","88,80"
DG COMP.SIST.REG.-SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA,"19,64","6,55","26,19","73,81"
"DG COMP.SIST.REG.-SET-DISCIPLINA, POLITICHE E INCENTIVI DEL COMMERCIO E ATTIVITA' TERZIARIE","25,85","7,05","32,90","67,10"
"DG COMP.SIST.REG.-SET-DISCIPLINA, SVILUPPO E PROMOZIONE DEL TURISMO E DEL COMMERCIO","2,54","7,19","9,73","90,27"
"DG COMP.SIST.REG.-SET-FORESTAZIONE, PROMOZIONE DELL'INNOVAZIONE E INTERVENTI COMUNITARI PER L'AGROAMBIENTE","1,81","7,03","8,84","91,16"
DG COMP.SIST.REG.-SET-FORMAZIONE E ORIENTAMENTO,"9,07","7,16","16,23","83,77"
DG COMP.SIST.REG.-SET-GESTIONE PROGRAMMA OPERATIVO POR  FSE.,"3,29","6,58","9,87","90,13"
DG COMP.SIST.REG.-SET-INFANZIA,"4,17","8,33","12,50","87,50"
