BENI IMMOBILI DEMANIALI,,,,,,,
,,,,,,,
CAT. D-L _ Fabbricati,,,,,,,
,,,,,,,
BENI ASSOGGETTATI DALLE LEGGI STATALI O REGIONALI AL REGIME DEL DEMANIO PUBBLICO,,,,,,,
,,,,,,,
,,,,,,,
TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,SUBALTERNO,INDIRIZZO CENSUARIO
FABBRICATO,AR,AREZZO ,A,117,114,,LOC. POTI
FABBRICATO,AR,AREZZO ,A,138,959,,LOC. SAN MARCO
FABBRICATO,AR,AREZZO ,A,138,973,,LOC. SAN MARCO
FABBRICATO,AR,AREZZO ,A,138,990,,LOC. VI DE FRATI
FABBRICATO,AR,AREZZO ,B,9,783,,STRADA DI INDICATORE
FABBRICATO,AR,AREZZO ,B,9,784,,AREZZO
FABBRICATO,AR,AREZZO ,B,9,785,,AREZZO
FABBRICATO,AR,AREZZO ,B,9,786,,AREZZO
FABBRICATO,AR,AREZZO ,B,9,790,,STRADA DI INDICATORE
FABBRICATO,AR,AREZZO ,B,9,791,,AREZZO
FABBRICATO,AR,AREZZO ,B,9,793,,AREZZO
FABBRICATO,AR,BUCINE,,1,633,,VIA FERRUCCIO PARRI 
FABBRICATO,AR,BUCINE,,79,1171,,VIATRIESTE
FABBRICATO,AR,BUCINE,,79,1172,,VIATRIESTE
FABBRICATO,AR,BUCINE,,79,1175,,VIATRIESTE
FABBRICATO,AR,BUCINE,,79,1340,,VIATRIESTE
FABBRICATO,AR,BUCINE,,79,1341,,VIATRIESTE
FABBRICATO,AR,CASTIGLION FIORENTINO,,56,909,,
FABBRICATO,AR,CASTIGLION FIORENTINO,,56,913,,
FABBRICATO,AR,CASTIGLION FIORENTINO,,96,201,,LOCALITA' MONTECCHIO
FABBRICATO,AR,CASTIGLION FIORENTINO,,96,205,,LOCALITA' MONTECCHIO
FABBRICATO,AR,SUBBIANO,,10,143,3,LOCALITA' CALBENZANO DI VOGOGNANO
FABBRICATO,AR,SUBBIANO,,10,143,4,LOCALITA' CALBENZANO DI VOGOGNANO
FABBRICATO,AR,SUBBIANO,,10,349,,LOCALITA' CALBENZANO DI VOGOGNANO
FABBRICATO,FI,CAMPI BISENZIO,,2,788,,VIA FRATELLI CERVI
FABBRICATO,FI,CAMPI BISENZIO,,7,847,500,VIA FORNELLO
FABBRICATO,FI,CASTELFIORENTINO,,41,506,,VIA DEL RIO MORTO DI SOTTO 
FABBRICATO,FI,CASTELFIORENTINO,,42,697,,VIA DEL RIO MORTO DI SOTTO 
FABBRICATO,FI,CASTELFIORENTINO,,42,700,,VIA DEL RIO MORTO DI SOTTO
FABBRICATO,FI,CASTELFIORENTINO,,43,1710,,VIA VITORIO NICCOLI
FABBRICATO,FI,CASTELFIORENTINO,,43,1711,,VIA VITORIO NICCOLI
FABBRICATO,FI,CASTELFIORENTINO,,8,184,,VIA SANMINIATESE
FABBRICATO,FI,CERTALDO,,51,846,,VIA DELLA LAMA 
FABBRICATO,FI,CERTALDO,,51,847,,VIA DELLA LAMA 
FABBRICATO,FI,CERTALDO,,51,848,,VIA DELLA LAMA 
FABBRICATO,FI,CERTALDO,,51,849,,VIA DELLA LAMA 
FABBRICATO,FI,CERTALDO,,51,850,,VIA DELLA LAMA 
FABBRICATO,FI,CERTALDO,,51,851,,VIA DELLA LAMA 
FABBRICATO,FI,CERTALDO,,51,852,,VIA DELLA LAMA 
FABBRICATO,FI,CERTALDO,,51,853,,VIA DELLA LAMA 
FABBRICATO,FI,EMPOLI ,,50,218,500,VIA DI BRONCIANI
FABBRICATO,FI,GREVE IN CHIANTI,,104,1026,,VIA ITALO STECCHI
FABBRICATO,FI,GREVE IN CHIANTI,,104,1027,,VIA ITALO STECCHI
FABBRICATO,FI,GREVE IN CHIANTI,,104,1034,,VIALE GIOVANNI DA VERRAZZANO
FABBRICATO,FI,GREVE IN CHIANTI,,104,1035,,VIALE GIOVANNI DA VERRAZZANO
FABBRICATO,FI,LASTRA A SIGNA ,,45,676,,VIA DEGLI ARTIGIANI 
FABBRICATO,FI,MONTELUPO FIORENTINO,,11,1084,,VIA TOSCO ROMAGNOLA SUD
FABBRICATO,FI,SAN CASCIANO IN VAL DI PESA,,12,1308,,STRADA PROVINCIALE VOLTERRANA
FABBRICATO,FI,SAN CASCIANO IN VAL DI PESA,,12,1309,,VIA MAHATMA GANDHI
FABBRICATO,FI,SAN CASCIANO IN VAL DI PESA,,12,1320,,VIA EMPOLESE
FABBRICATO,FI,SAN CASCIANO IN VAL DI PESA,,30,145,,STRADA VICINALE DELLA PESA
FABBRICATO,FI,SAN CASCIANO IN VAL DI PESA,,30,331,,STRADA VICINALE DELLA PESA
