BENI IMMOBILI DEMANIALI						
						
CAT. D-B - FABBRICATI -						
						
LE STRADE FERRATE						
						
PR	COMUNE	SEZIONE	FOGLIO	PARTICELLA	SUBALTERNO	INDIRIZZO CENSUARIO
AR	AREZZO 	A	105	98		VIA DEL BORRO
AR	AREZZO 	A	106	34	3	VIA MARCO PERENNIO
AR	AREZZO 	A	11	118		BORGO A GIOVI
AR	AREZZO 	A	11	120		LOC. GIOVI
AR	AREZZO 	A	11	33		LOC. GIOVI
AR	AREZZO 	A	121	1663		VIA DEL BORRO
AR	AREZZO 	A	121	1727		VIA BENEDETTO CROCE
AR	AREZZO 	A	20	453		VIA MARCO PERENNIO
AR	AREZZO 	A	37	31		SITORNI
AR	AREZZO 	A	39	154	1	CECILIANO
AR	AREZZO 	A	39	154	2	CECILIANO
AR	AREZZO 	A	39	154	3	LOC. CASANUOVA DI CECILIANO 
AR	AREZZO 	A	39	38		CASE NUOVE DI CECILIANO
AR	AREZZO 	A	71	115		VIA DI NESCHIETO
AR	AREZZO 	A	88	492		VIA SETTEPONTI
AR	AREZZO 	A	88	603		VIA SETTEPONTI
AR	AREZZO 	B	29	31		FIORANDOLA
AR	AREZZO 	B	36	87		PONTE A CHIANNI
AR	AREZZO 	B	42	241		SAN GIULIANO
AR	AREZZO 	B	9	787		STRADA DI INDICATORE
AR	BIBBIENA		80	1201		VIA DELLA SEGHERIA
AR	BIBBIENA		80	1207		VIA DELLA SEGHERIA
AR	BIBBIENA		80	1456		PIAZZA STAZIONE
AR	BIBBIENA		80	1486		VIA UMBRO CASENTINESE 
AR	BIBBIENA		80	150		PIAZZA STAZIONE 
AR	BIBBIENA		80	152	2	PIAZZA DELLA STAZIONE
AR	BIBBIENA		80	152	3	PIAZZA STAZIONE 
AR	BIBBIENA		80	152	4	PIAZZA STAZIONE 
AR	BIBBIENA		87	16		VIA LA NAVE
AR	BIBBIENA		88	125	5	CORSALONE
AR	BIBBIENA		88	96		VIA CURTATONE
AR	CAPOLONA		11	22		VIA DI BACIANO
AR	CAPOLONA		17	53		VIA DELLA STAZIONE
AR	CAPOLONA		17	868		VIA DELLA STAZIONE
AR	CAPOLONA		18	201	1	VIA VITTORIO VENETO
AR	CAPOLONA		18	201	2	VIA VITTORIO VENETO
AR	CAPOLONA		7	2		VIA DI BACIANO
AR	CASTEL FOCOGNANO		15	607		VIA FIRENZE 
AR	CASTEL FOCOGNANO		37	615		VIA ROMA
AR	CHIUSI DELLA VERNA		95	471		LOC. MONTECCHIO
AR	CIVITELLA IN VAL DI CHIANA		29	51		'VIA DELL'' OPPIARELLO'
AR	CIVITELLA IN VAL DI CHIANA		29	687		VIA DELLE CASE ROSSE 
AR	CIVITELLA IN VAL DI CHIANA		37	36		VIA EUROPA
AR	CIVITELLA IN VAL DI CHIANA		46	100		VIA DELLE TROVE 
AR	CIVITELLA IN VAL DI CHIANA		58	35		VIA ROMA
AR	CIVITELLA IN VAL DI CHIANA		58	36	2	VIA ROMA
AR	CIVITELLA IN VAL DI CHIANA		82	9		VIA GRICCENA
AR	CIVITELLA IN VAL DI CHIANA		93	113		VIA GRICCENA
AR	FOIANO DELLA CHIANA		15	495		VIA LUCIGNANO
AR	FOIANO DELLA CHIANA		26	427		VIA VECCHIA
AR	FOIANO DELLA CHIANA		27	524		VIA VECCHIA
AR	FOIANO DELLA CHIANA		27	526	1	VIA VECCHIA
AR	FOIANO DELLA CHIANA		27	526	4	VIA VECCHIA 
AR	FOIANO DELLA CHIANA		27	526	5	VIA VECCHIA 
AR	FOIANO DELLA CHIANA		27	526	6	VIA VECCHIA 
AR	LUCIGNANO		15	290		LOC. FABBRICHE
AR	LUCIGNANO		20	192	1	LOC. FABBRICHE
AR	LUCIGNANO		20	381		VIA DELLA MISERICORDIA
AR	LUCIGNANO		20	86	1	FABBRICHE
AR	LUCIGNANO		20	86	2	FABBRICHE
AR	LUCIGNANO		21	360		LOC. FABBRICHE
AR	LUCIGNANO		8	59	1	LOC. FABBRICHE
AR	MONTE SAN SAVINO		19	229		'LOCALITA'' GRANAIO'
AR	MONTE SAN SAVINO		19	53		'LOCALITA'' GRANAIO'
AR	MONTE SAN SAVINO		59	140		'LOCALITA'' GIARDINELLO'
AR	MONTE SAN SAVINO		59	223		COSTA DEL GIARDINO
AR	MONTE SAN SAVINO		87	26	2	VIA COSTA DEL GIARDINO
AR	MONTE SAN SAVINO		87	26	3	COSTA DEL GIARDINO
AR	MONTE SAN SAVINO		87	26	4	COSTA DEL GIARDINO
AR	POPPI		50	316		LOC. SALA SNC
AR	POPPI		58	32		VIA FALTERONA
AR	POPPI		58	33	2	VIA FALTERONA
AR	POPPI		58	49		VIA FALTERONA
AR	POPPI		61	116	1	VIA TRENTO
AR	POPPI		61	116	2	VIA TRENTO
AR	POPPI		61	1208		VIA TRENTO
AR	POPPI		61	98	1	VIA TRENTO
AR	POPPI		70	351		'VIA DELL''ARTIGIANATO'
AR	POPPI		70	493		VIA ARETINA VECCHIA 
AR	POPPI		70	80	1	VIA SOVA 
AR	POPPI		71	477		VIA ARETINA
AR	POPPI		83	623		VIA ARETINA
AR	PRATOVECCHIO STIA	PRATOVECCHIO (A)	43	132		'LOCALITA'' SANTA MARIA A POPPIENA'
AR	PRATOVECCHIO STIA	PRATOVECCHIO (A)	43	460		VIA PANCALDI
AR	PRATOVECCHIO STIA	PRATOVECCHIO (A)	43	592		VIALE ROMA 
AR	PRATOVECCHIO STIA	PRATOVECCHIO (A)	43	98		VIALE ROMA PRATOVECCHIO
AR	PRATOVECCHIO STIA	PRATOVECCHIO (A)	57	253		'LOCALITA'' SANTA MARIA A POPPIENA'
AR	PRATOVECCHIO STIA	PRATOVECCHIO (A)	58	536		LOC. LA BADIA
AR	PRATOVECCHIO STIA	PRATOVECCHIO (A)	69	69		SAN DONATO
AR	PRATOVECCHIO STIA	PRATOVECCHIO (A)	70	276		LOC. SALA 
AR	PRATOVECCHIO STIA	STIA (B)	59	1167		VIA ROMA
AR	PRATOVECCHIO STIA	STIA (B)	59	90		VIA ROMA
AR	SANSEPOLCRO 		68	270		PIAZZALE CESARE BATTISTI
AR	SANSEPOLCRO 		78	90		P.LE CESARE BATTISTI 
AR	SUBBIANO		10	101	1	'LOCALITA'' CALBENZANO DI VOGOGNANO'
AR	SUBBIANO		10	101	2	'LOCALITA'' CALBENZANO DI VOGOGNANO'
AR	SUBBIANO		10	143	3	'LOCALITA'' CALBENZANO DI VOGOGNANO'
AR	SUBBIANO		10	143	4	'LOCALITA'' CALBENZANO DI VOGOGNANO'
AR	SUBBIANO		10	349		'LOCALITA'' CALBENZANO DI VOGOGNANO'
AR	SUBBIANO		21	343		'LOCALITA'' CALBENZANO DI VOGOGNANO'
AR	SUBBIANO		3	221		FRAZIONE SANTA MAMA
AR	SUBBIANO		4	111	1	FRAZIONE SANTA MAMA
AR	SUBBIANO		4	111	2	FRAZIONE SANTA MAMA
AR	SUBBIANO		9	11		FRAZIONE SANTA MAMA
AR	SUBBIANO		9	267		FRAZIONE SANTA MAMA
FI	BARBERINO TAVARNELLE	'BARBERINO VAL D''ELSA (A)'	45	698		VIA GALILEO GALILEI
SI	SINALUNGA		52	4	1	VIALE TRIESTE
SI	SINALUNGA		52	4	2	VIALE TRIESTE
SI	SINALUNGA					LOC.PERSIE
