;;;;;;
;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                     MAGGIO 2022;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
DIREZIONI E SETTORI; % giornate di assenza varie; % di giornate assenza ferie; % giornate di assenza totali; % giornate di presenza totali;;
DIREZIONE GENERALE DELLA GIUNTA REGIONALE Totale;7,15%;8,55%;15,70%;84,30%;;
DIREZIONE GENERALE DELLA GIUNTA REGIONALE;2,30%;9,93%;12,23%;87,77%;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI E CULTURA DELLA LEGALITA';12,79%;7,21%;20,00%;80,00%;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE;9,70%;4,99%;14,68%;85,32%;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-CONTRATTI;2,68%;10,48%;13,15%;86,85%;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.;58,49%;11,32%;69,81%;30,19%;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-RAPPORTI ISTITUZIONALI CON GLI ORGANI ED ORGANISMI COMUNITARI, DELLO STATO, DELLE REGIONI E CON GLI ENTI LOCALI;14,06%;5,22%;19,28%;80,72%;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-SETTORE COMUNICAZIONE, CERIMONIALE ED EVENTI;6,33%;8,44%;14,77%;85,23%;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI Totale;7,55%;11,75%;19,29%;80,71%;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI;6,40%;12,27%;18,67%;81,33%;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-ATTIVITA' LEGISLATIVA E GIURIDICA;1,23%;11,82%;13,05%;86,95%;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-AUDIT;1,54%;14,36%;15,90%;84,10%;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-CONTENZIOSO REGIONALE E RACCORDO CON AVVOCATURE DI ENTI PUBBLICI;8,82%;4,90%;13,73%;86,27%;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-PREVENZIONE DELLA CORRUZIONE E TRASPARENZA. SERVIZI GIURIDICI TRASVERSALI.;17,00%;14,32%;31,32%;68,68%;;
DIREZIONE AGRICOLTURA E SVILUPPO RURALE Totale;5,98%;8,14%;14,12%;85,88%;;
DIREZIONE AGRICOLTURA E SVILUPPO RURALE;0,54%;10,75%;11,29%;88,71%;;
