,Indicatore di tempestivit� dei pagamenti I trimestre 2017,,,
,,,,
,Giunta Regionale,,,
,complessivo,"-6,02",,
,gestione ordinaria,"-3,89",,
,gestione sanitaria accentrata,"-40,63",,
,,,,
,Commissari Straordinari,,,
94079030485,Commissario Delegato Calamita Naturali in Regione Toscana,,,"-14,33"
94200620485,Ufficio del Commissario Straordinario Delegato,,,"-10,52"
94225010480,Regione Toscana Prosecuzione Emergenze Post Commissariali,,,"-1,16"
94225020489,Commissario Delegato Calamita in Regione Toscana,,,"-13,00"
