DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
A.C.G. AUDITING E CONSULTING GROUP SRL,2023,OTTOBRE,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,"16630,43"
"A.I.C.C.R.E. / ASSOCIAZIONE ITALIANA PER IL CONSIGLIO DEI COMUNI D'EUROPA* / ASSOCIAZIONE ITALIANA DEI COMUNI, DELLE PROVINCE E DELLE REGIONI E DELLE ALTRE COMUNITA' LOCALI",2023,OTTOBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"40981,77"
A.MANZONI E C. SPA *,2023,OTTOBRE,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",8418
A.N.E.I. SEZIONE DI FIRENZE*,2023,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,3760
A.N.P.I SEZ. PROVINCIALE FIRENZE,2023,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1280
A.N.P.I. / ASSOCIAZIONE NAZIONALE PARTIGIANI D'ITALIA/ COMITATO PROVINCIALE DI LIVORNO,2023,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"3883,8"
A.R.T.I. AGENZIA REGIONALE TOSCANA PER L'IMPIEGO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"14040713,39"
A.R.T.I. AGENZIA REGIONALE TOSCANA PER L'IMPIEGO,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"99935,46"
ABC TIPOGRAFIA SRL,2023,OTTOBRE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","6429,4"
ACCADEMIA DEI FISIOCRITICI ONLUS,2023,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"25212,12"
ACCADEMIA DEI GEORGOFILI,2023,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"22232,95"
ACCADEMIA DELLA BUGIA,2023,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1000
ACCADEMIA DELLA CRUSCA,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"26262,63"
ACCADEMIA DELLE ARTI DEL DISEGNO,2023,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"22232,95"
ACCADEMIA DELLE BELLE ARTI DI SASSARI,2023,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7305,7"
ACCADEMIA ETRUSCA DI CORTONA,2023,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"19108,04"
ACCADEMIA ETRUSCA DI CORTONA,2023,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,48000
ACCADEMIA ITALIANA DI SCIENZE FORESTALI,2023,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,6500
ACCADEMIA MARSILIO FICINO,2023,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2500
ACCADEMIA PETRARCA* DI LETTERE ARTI E SCIENZE,2023,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"20599,03"
ACCADEMIA PROFESSIONALE FUTURA SRL,2023,OTTOBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,543
ACCADEMIA TOSCANA DI SCIENZE E LETTERE 'LA COLOMBARIA'*,2023,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"13351,35"
ACCADEMIA VALDARNESE DEL POGGIO APS,2023,OTTOBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,13000
ACER GIARDINI DI SIMONE E SANDRO ACCIAI SNC,2023,OTTOBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"5383,86"
ACHILLE ROSA ANNA,2023,OTTOBRE,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"9135,36"
ACP IMMEUBLE SCHUMAN 14 / ASSOCIATION DES COPROPRIETAIRES,2023,OTTOBRE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"15986,75"
ACQUE SPA,2023,OTTOBRE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"232,82"
ACQUE SPA,2023,OTTOBRE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"386,95"
ACQUE SPA,2023,OTTOBRE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"236,26"
