,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,SPESA - RENDICONTO DI BILANCIO ANNO 2015 - Settori di Intervento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,CODIFICA ECONOMICA SIOPE/CODIFICA FUNZIONALE - SETTORI DI INTERVENTO,,,,01,,02,,03,,04,,05,,06,,07,,08,,09,,10,,11,,12,,13,,14,,15,,16,,17,,18,,19,,20,,21,,22,,23,,24,,25,,26,,27,,28,,29,,30,,31,,32,,33,,35,,TOTALE SPESA,
,,,,,ORDINAMENTO DEGLI UFFICI - AMMINISTRAZIONE GENERALE ED ORGANI ISTITUZIONALI,,LAVORO,,POLIZIA AMMINISTRATIVA E SERVIZI ANTINCENDI,,ISTRUZIONE E DIRITTO ALLO STUDIO,,ORIENTAMENTO E FORMAZIONE PROFESSIONALE,,ORGANIZZAZIONE DELLA CULTURA E RELATIVE STRUTTURE,,ASSISTENZA SOCIALE E RELATIVE STRUTTURE,,DIFESA DELLA SALUTE E RELATIVE STRUTTURE,,SPORT E TEMPO LIBERO,,AGRICOLTURA E ZOOTECNIA,,FORESTE,,SVILUPPO DELL'ECONOMIA MONTANA,,"ACQUE MINERALI, TERMALI, CAVE, TORBIERE ED ALTRE ATTIVITA' ESTRATTIVE",,CACCIA E PESCA,,OPERE PUBBLICHE NON CONSIDERATE NEGLI ALTRI SETTORI,,"ACQUEDOTTI, FOGNATURE ED ALTRE OPERE IGIENICHE",,VIABILITA',,TRASPORTO SU STRADA,,TRASPORTO FERROVIARIO,,TRASPORTO MARITTIMO E NAVIGAZIONE INTERNA,,TRASPORTO AEREO,,ALTRI TRASPORTI,,ARTIGIANATO,,TURISMO E INDUSTRIA ALBERGHIERA,,"FIERE, MERCATI, COMMERCIO INTERNO",,EDILIZIA ABITATIVA,,URBANISTICA,,INDUSTRIA E FONTI DI ENERGIA,,"PROTEZIONE DELLA NATURA, BENI AMBIENTALI, PARCHI E RISERVE",,RICERCA SCIENTIFICA,,ONERI FINANZIARI,,SPESE NON ATTRIBUITE,,INTERVENTI NON RIPARTIBILI A FAVORE DELLA FINANZA LOCALE,,ATTIVITA' PRODUTTIVE EXTRAGRICOLE,,,
,,,,,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Impegni,Pagamenti,Competenza,Cassa
,1,,,TITOLO 1�: SPESE CORRENTI,280.182.397,293.715.080,52.884.092,40.805.765,380.000,389.200,90.276.034,113.732.198,72.321.945,61.124.860,26.962.109,32.202.604,182.026.193,199.667.179,7.039.678.407,6.577.083.356,559.505,782.841,9.046.612,10.705.993,9.882.784,11.744.174,0,0,0,42.650,2.651.836,3.711.799,3.240.913,10.388.384,1.034.851,1.784.213,3.119.653,3.184.233,243.254.873,330.176.022,270.425.700,204.430.896,18.493.541,18.914.028,1.055.481,845.913,1.252.804,1.609.315,667.000,776.720,12.299.034,19.496.652,2.558.450,2.660.002,3.140,3.140,531.945,630.637,153.000,175.000,10.107.374,10.915.015,5.076.813,4.555.346,76.138.206,64.724.888,252.694.054,54.725.857,16.980.021,9.471.003,13.416.912,19.968.253,8.699.355.677,8.105.143.213
,1,01,01,Spese per organi istituzionali,23.968.127,27.513.491,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23.968.127,27.513.491
,1,02,,PERSONALE,131.510.614,131.598.909,0,0,0,0,0,0,270.506,260.895,2.035,3.365,10.677.293,10.412.574,0,33.742,0,0,23.552,23.565,0,0,0,0,0,0,2.094,1.998,0,0,0,0,0,0,946,946,0,0,12.453,12.464,0,0,0,0,0,0,5.657,6.115,0,0,0,0,1.695,1.623,0,0,31.507,33.306,364,364,0,0,125.522,127.715,0,0,11.523,14.398,142.675.760,142.531.979
,1,03,01,ACQUISTO DI BENI E PRESTAZIONI DI SERVIZIO,36.438.145,33.160.253,995.091,989.642,0,0,136.955,179.037,5.528.572,5.420.940,251.244,325.439,2.156.330,3.135.721,27.790.335,23.993.112,27.203,47.210,2.494.170,2.370.893,4.514.440,4.993.895,0,0,0,10.150,125.693,117.536,1.434.866,1.526.745,950.898,1.700.260,21.653,44.233,2.282.987,2.214.159,270.398.900,204.397.296,15.496.405,17.152.704,15.568,0,31.104,0,0,26.720,50.194,93.005,3.450,3.450,3.140,3.140,214.561,263.147,15.000,15.000,155.965,388.387,68.965,62.759,0,35.946,712.981,620.496,0,0,9.316.834,11.150.974,381.631.648,314.442.253
,1,04,01,UTILIZZO BENI DI TERZI,2.234.008,2.428.698,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.234.008,2.428.698
,1,05,,TRASFERIMENTI CORRENTI AD AMMINISTRAZIONI PUBBLICHE,68.667.721,79.517.969,41.782.019,29.480.859,0,0,81.957.561,106.132.187,32.436.625,36.660.248,3.488.795,4.829.549,143.744.980,153.508.193,7.004.891.158,6.545.894.374,12.840,240.561,6.501.459,8.262.068,5.368.343,6.750.279,0,0,0,32.500,2.524.049,3.592.264,1.709.406,8.769.537,83.953,83.953,3.098.000,3.140.000,217.523.340,274.361.015,26.800,33.600,2.983.907,1.748.082,277.204,277.204,1.194.700,1.543.315,85.000,20.000,12.089.395,18.792.244,2.370.000,2.145.000,0,0,143.096,145.594,138.000,160.000,9.626.719,10.210.792,4.716.671,4.320.392,0,0,51.082.052,52.041.169,16.907.577,9.349.764,2.259.590,2.579.594,7.717.690.959,7.364.622.307
