,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                                OTTOBRE 2016",,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% totale giornate di assenza,% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale,"6,38","5,33","11,71","88,29"
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"5,78","6,69","12,47","87,53"
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI,"18,77","3,08","21,85","78,15"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR,"2,05","4,44","6,49","93,51"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FSE,"1,37","4,44","5,81","94,19"
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,"0,6","7,14","7,74","92,26"
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,"12,7","0,79","13,49","86,51"
AVVOCATURA                                                      Totale,"6,47","5,1","11,57","88,43"
AVVOCATURA-SET-AUDIT,"7,14","7,62","14,76","85,24"
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,"13,46","6,5","19,96","80,04"
"DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                        Totale","8,34","4,5","12,84","87,16"
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"10,42","5,65","16,07","83,93"
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"4,61","5,09","9,7","90,3"
DRZ AFF.LEG.GIUR.ISTIT.-SET-DELEGAZIONE DI ROMA,"4,76","1,9","6,66","93,34"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"2,4","4,8","7,2","92,8"
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale,"5,72","7,98","13,7","86,3"
DRZ AGR.SVIL.RUR.-SET-AGROAMBIENTE E SOSTEGNO ALLO SVILUPPO DELLE ATTIVIT� AGRICOLE,"12,55","6,06","18,61","81,39"
"DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE","7,04","9,69","16,73","83,27"
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. INTERVENTI PER LA COMPETITIVITA' DELLE IMPRESE AGRICOLE,"19,39","3,74","23,13","76,87"
"DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE","1,79","5,95","7,74","92,26"
