BENI IMMOBILI INDISPONIBILI;;;
;;;
CAT. PI � F _ Terreni;;;
;;;
GLI ALTRI BENI IMMOBILI ESPRESSAMENTE DESTINATI AD UN PUBBLICO SERVIZIO O ;;;
COMUNQUE AL DIRETTO PERSEGUIMENTO DI SPECIFICHE FINALITA' PUBBLICHE DI ;;;
INTERESSE REGIONALE;;;
;;;
;;;
PR;COMUNE;FOGLIO;PARTICELLA
FI;FIESOLE;17;468
AR;MARCIANO DELLA CHIANA;5;113
AR;MARCIANO DELLA CHIANA;5;121
AR;MARCIANO DELLA CHIANA;5;146
AR;MARCIANO DELLA CHIANA;5;154
AR;MARCIANO DELLA CHIANA;8;16
AR;MARCIANO DELLA CHIANA;8;106
AR;MARCIANO DELLA CHIANA;8;116
AR;MARCIANO DELLA CHIANA;9;39
AR;MARCIANO DELLA CHIANA;9;43
AR;MARCIANO DELLA CHIANA;9;236
AR;MARCIANO DELLA CHIANA;11;114
GR;ARCIDOSSO;23;329
GR;ARCIDOSSO;23;330
PT;PESCIA;86;198
PI;PISA;72;27
AR;SESTINO;38;291
AR;MARCIANO DELLA CHIANA;5;197
AR;MARCIANO DELLA CHIANA;21;179
PO;CANTAGALLO;48;140
PI;BUTI;4;51
PI;SAN GIULIANO TERME;44;78
PI;SAN GIULIANO TERME;45;50
PI;SAN GIULIANO TERME;45;51
PI;SAN GIULIANO TERME;56;76
FI;REGGELLO;18;76
FI;REGGELLO;18;87
FI;REGGELLO;18;88
FI;REGGELLO;18;89
FI;REGGELLO;18;80
PI;CALCI;1;40
PI;CALCI;1;48
PI;PISA;83;544
AR;MARCIANO DELLA CHIANA;21;350
PI;PISA;72;99
PI;PISA;72;96
PI;PISA;87;27
AR;MARCIANO DELLA CHIANA;8;428
SI;MONTEPULCIANO;49;290
SI;MONTEPULCIANO;49;291
GR;MANCIANO;193;83
AR;MARCIANO DELLA CHIANA;8;15
FI;FIRENZE;48;654
PT;MONTECATINI TERME;22;1915
PT;MONTECATINI TERME;22;1916
