BENI IMMOBILI DEMANIALI                                                                ,,,,,,
,,,,,,
Cat.  D-A,,,,,,
,,,,,,
"LE STRADE, LE AUTOSTRADE ",,,,,,
,,,,,,
N.,Descrizione,,,,,      Uso Principale
,,,Dal Km.,Al Km.,Lunghezza,
,,,,,,
1,N.    2,Via Cassia,"231,65","292,598","57,148",Strada
2,N.  12, Via dell'Abetone e Brennero,"7,03","19,492","12,462",Strada
3,N.  66,Via Pistoiese,"9,3","27,8","18,5",Strada
4,N.  68,Di Val di Cecina,"68,58","69,95","1,37",Strada(**)
5,N.  69,Di Val d�Arno,0,"62,51","45,49",Strada
6,N.  70,Della Consuma,0,"39,707","39,707",Strada
7,N.  71,Via Umbro Casentinese Romagnola,"111,115","200,086","82,707",Strada
8,N.  74,Maremmana,0,"62,78","62,78",Strada
9,N.206,Pisana - Livornese,"0,52","44,985","42,765",Strada
10,N.222,Chiantigiana,"1,84","61,4","59,56",Strada
11,N. 302,Brisighellese-Ravennate,"4,85","71,67","66,82",Strada
12,N.325,Di Val di Setta e Val Bisenzio,"43,245","87,672","32,097",Strada
13,N.429,Di Valdelsa,0,"73,205","59,978",Strada
14,N.435,Lucchese,"2,16","37,834","33,374",Strada
15,N.436,Francesca,"2,1","28,26","23,43",Strada
16,N.439,Sarzanese Val d�Era,"60,338","62,14","1,802",Strada(**)
17,N.445,Della Garfagnana,0,"71,169","71,169",Strada
18,S.G.C.,FI-PI-LI,0,"80,033","80,033",Strada
19,VAR 436,Variante di Fucecchio,0,"1,3","1,3",Nuova variante(*)
20,VAR 445,Variante Santa Chiara,0,"2,153","2,153",Nuova variante(*)
,,,,,,
,,,,,,
,,TOTALE  Km.,,,"794,645",
,,,,,,
I tratti stradali che attraversano i centri abitati > di 10.000 abitanti sono di propriet� del Comune territorialmente competente,,,,,,
,,,,,,
(**) IN ATTESA DI CLASSIFICAZIONE,,,,,,
(*) IN ATTESA DI CLASSIFICAZIONE DEL TRATTO SOTTESO DALLA NUOVA VARIANTE,,,,,,
