BENI IMMOBILI DEMANIALI					
					
CAT. D-H 					
					
TERRENI DEMANIALI FACENTI PARTE DEI VARI COMPLESSI DEMANIALI DI 					
CUI AL D H FABBRICATI					
					
					
PR	COMUNE	SEZIONE	FOGLIO	PARTICELLA	*
FI	BORGO SAN LORENZO		51	223	
FI	BORGO SAN LORENZO		51	224	
FI	FIGLINE E INCISA VALDARNO	INCISA VALDARNO (B)	18	201	
FI	FIGLINE E INCISA VALDARNO	INCISA VALDARNO (B)	18	419	
FI	FIGLINE E INCISA VALDARNO	INCISA VALDARNO (B)	18	420	
FI	FIGLINE E INCISA VALDARNO	INCISA VALDARNO (B)	18	423	
FI	FIGLINE E INCISA VALDARNO	INCISA VALDARNO (B)	18	424	
FI	FIRENZE		11	546	
FI	FIRENZE		11	549	
FI	FIRENZE		11	550	
FI	FIRENZE		11	98	
FI	FIRENZE		11	99	
FI	FIRENZE		155	112	*
FI	FIRENZE		155	113	*
FI	FIRENZE		155	114	*
FI	FIRENZE		155	115	*
FI	FIRENZE		155	116	*
FI	FIRENZE		155	117	*
FI	FIRENZE		155	118	*
FI	FIRENZE		155	132	*
FI	FIRENZE		157	431	
FI	FIRENZE		25	277	
FI	FIRENZE		25	279	
FI	FIRENZE		25	39	
FI	FIRENZE		25	40	
GR	FOLLONICA		28	1873	
GR	FOLLONICA		28	9872	
GR	GROSSETO		103	522	
GR	GROSSETO		156	15	
GR	GROSSETO		156	77	
GR	GROSSETO		160	11	
GR	GROSSETO		160	4	
GR	GROSSETO		162	A	
GR	MAGLIANO IN TOSCANA		65	86	
GR	MASSA MARITTIMA		234	5	
GR	MASSA MARITTIMA		234	6	
GR	SCARLINO		62	3	
GR	SCARLINO		62	37	
PI	PISA		1	1	
PI	PISA		1	10	
PI	PISA		1	11	
PI	PISA		1	12	
PI	PISA		1	13	
PI	PISA		1	15	
PI	PISA		1	16	
PI	PISA		1	17	
PI	PISA		1	18	
PI	PISA		1	19	
PI	PISA		1	2	
PI	PISA		1	20	
PI	PISA		1	21	
PI	PISA		1	25	
PI	PISA		1	27	
PI	PISA		1	4	
PI	PISA		1	5	
PI	PISA		1	6	
PI	PISA		1	7	
PI	PISA		1	8	
PI	PISA		1	9	
PI	PISA		12	1	
PI	PISA		12	10	
PI	PISA		12	11	
PI	PISA		12	12	
PI	PISA		12	13	
PI	PISA		12	16	
PI	PISA		12	20	
PI	PISA		12	21	
PI	PISA		12	23	
PI	PISA		12	24	
PI	PISA		12	26	
PI	PISA		12	5	
PI	PISA		12	6	
PI	PISA		12	8	
PI	PISA		12	9	
PI	PISA		13	1	
PI	PISA		13	10	
PI	PISA		13	13	
PI	PISA		13	14	
PI	PISA		13	15	
PI	PISA		13	17	
PI	PISA		13	18	
PI	PISA		13	19	
PI	PISA		13	2	
PI	PISA		13	20	
PI	PISA		13	3	
PI	PISA		13	4	
PI	PISA		13	5	
PI	PISA		13	6	
PI	PISA		13	7	
PI	PISA		13	8	
PI	PISA		13	9	
PI	PISA		2	1	
PI	PISA		2	11	
PI	PISA		2	13	
PI	PISA		2	15	
PI	PISA		2	16	
PI	PISA		2	17	
PI	PISA		2	2	
PI	PISA		2	25	
PI	PISA		2	27	
PI	PISA		2	28	
PI	PISA		2	37	
PI	PISA		2	4	
PI	PISA		2	42	
PI	PISA		2	44	
PI	PISA		2	45	
PI	PISA		2	46	
PI	PISA		2	48	
PI	PISA		2	5	
PI	PISA		2	50	
PI	PISA		2	52	
PI	PISA		2	53	
PI	PISA		2	7	
PI	PISA		2	8	
PI	PISA		21	10	
PI	PISA		21	11	
PI	PISA		21	13	
PI	PISA		21	14	
PI	PISA		21	15	
PI	PISA		21	2	
PI	PISA		21	21	
PI	PISA		21	22	
PI	PISA		21	23	
PI	PISA		21	24	
PI	PISA		21	26	
PI	PISA		21	27	
PI	PISA		21	28	
PI	PISA		21	29	
PI	PISA		21	3	
PI	PISA		21	30	
PI	PISA		21	31	
PI	PISA		21	32	
PI	PISA		21	33	
PI	PISA		21	36	
PI	PISA		21	37	
PI	PISA		21	38	
PI	PISA		21	39	
PI	PISA		21	4	
PI	PISA		21	40	
PI	PISA		21	41	
PI	PISA		21	44	
PI	PISA		21	5	
PI	PISA		21	60	
PI	PISA		21	61	
PI	PISA		21	65	
PI	PISA		21	67	
PI	PISA		21	68	
PI	PISA		21	70	
PI	PISA		21	72	
PI	PISA		22	1	
PI	PISA		22	10	
PI	PISA		22	11	
PI	PISA		22	12	
PI	PISA		22	13	
PI	PISA		22	14	
PI	PISA		22	16	
PI	PISA		22	17	
PI	PISA		22	18	
PI	PISA		22	19	
PI	PISA		22	2	
PI	PISA		22	20	
PI	PISA		22	21	
PI	PISA		22	22	
PI	PISA		22	23	
PI	PISA		22	24	
PI	PISA		22	25	
PI	PISA		22	27	
PI	PISA		22	28	
PI	PISA		22	29	
PI	PISA		22	3	
PI	PISA		22	31	
