,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                                MAGGIO 2017",,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% totale giornate di assenza,% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale,"6,03","9,14","15,17","84,83"
DIREZIONE GENERALE DELLA GIUNTA REGIONALE,"16,65","11,52","28,17","71,83"
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"4,74","8,3","13,04","86,96"
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI,"16,06","14,24","30,3","69,7"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR,"0,33","10,86","11,19","88,81"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FSE,"2,42","5,76","8,18","91,82"
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,"1,7","3,41","5,11","94,89"
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,"6,09","12,18","18,27","81,73"
AVVOCATURA                                                      Totale,"9,55","7,61","17,16","82,84"
AVVOCATURA,"1,44","11,96","13,4","86,6"
AVVOCATURA-SET-AUDIT,"19,55","0,45",20,80
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,"14,46","6,61","21,07","78,93"
"DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                     Totale","5,08","7,71","12,79","87,21"
"AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI","2,46","8,09","10,55","89,45"
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"7,73","7,73","15,46","84,54"
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,7,"6,61","13,61","86,39"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"1,7","10,23","11,93","88,07"
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale,"5,18","8,77","13,95","86,05"
AGRICOLTURA E SVILUPPO RURALE,"1,95","2,6","4,55","95,45"
"DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE","2,94","8,63","11,57","88,43"
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE,"4,77","7,5","12,27","87,73"
"DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE","1,7","5,11","6,81","93,19"
