BENI IMMOBILI DEMANIALI,,,,,,,,,
,,,,,,,,,
CAT. D-L _ Fabbricati,,,,,,,,,
,,,,,,,,,
BENI ASSOGGETTATI DALLE LEGGI STATALI O REGIONALI AL REGIME DEL DEMANIO PUBBLICO,,,,,,,,,
,,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,SUBALTERNO,INDIRIZZO CENSUARIO,USO PRINCIPALE
59386,FABBRICATO,AR,AREZZO ,A,117,114,,LOC. POTI,
57392,FABBRICATO,AR,AREZZO ,A,138,959,,LOC. SAN MARCO,
57393,FABBRICATO,AR,AREZZO ,A,138,973,,LOC. SAN MARCO,
57391,FABBRICATO,AR,AREZZO ,A,138,990,,LOC. VI DE FRATI,
57344,FABBRICATO,AR,AREZZO ,B,9,783,,STRADA DI INDICATORE,
57496,FABBRICATO,AR,AREZZO ,B,9,784,,AREZZO,
57492,FABBRICATO,AR,AREZZO ,B,9,785,,AREZZO,
57494,FABBRICATO,AR,AREZZO ,B,9,786,,AREZZO,
57343,FABBRICATO,AR,AREZZO ,B,9,790,,STRADA DI INDICATORE,
57495,FABBRICATO,AR,AREZZO ,B,9,791,,AREZZO,
57493,FABBRICATO,AR,AREZZO ,B,9,793,,AREZZO,
57753,FABBRICATO,AR,BUCINE,,1,633,,VIA FERRUCCIO PARRI ,
1685,FABBRICATO,AR,BUCINE,,79,1171,,VIATRIESTE,
1686,FABBRICATO,AR,BUCINE,,79,1172,,VIATRIESTE,
1689,FABBRICATO,AR,BUCINE,,79,1175,,VIATRIESTE,
1687,FABBRICATO,AR,BUCINE,,79,1340,,VIATRIESTE,
1688,FABBRICATO,AR,BUCINE,,79,1341,,VIATRIESTE,
61872,FABBRICATO,AR,CASTIGLION FIORENTINO,,56,909,,,
61873,FABBRICATO,AR,CASTIGLION FIORENTINO,,56,913,,,
65055,FABBRICATO,AR,CASTIGLION FIORENTINO,,96,201,,LOCALITA' MONTECCHIO,
65056,FABBRICATO,AR,CASTIGLION FIORENTINO,,96,205,,LOCALITA' MONTECCHIO,
56601,FABBRICATO,AR,SUBBIANO,,10,143,3,LOCALITA' CALBENZANO DI VOGOGNANO,
56602,FABBRICATO,AR,SUBBIANO,,10,143,4,LOCALITA' CALBENZANO DI VOGOGNANO,
64215,FABBRICATO,AR,SUBBIANO,,10,349,,LOCALITA' CALBENZANO DI VOGOGNANO,
61877,FABBRICATO,FI,CAMPI BISENZIO,,2,788,,VIA FRATELLI CERVI,
62498,FABBRICATO,FI,CAMPI BISENZIO,,7,847,500,VIA FORNELLO,
61260,FABBRICATO,FI,CASTELFIORENTINO,,41,506,,VIA DEL RIO MORTO DI SOTTO ,
61259,FABBRICATO,FI,CASTELFIORENTINO,,42,697,,VIA DEL RIO MORTO DI SOTTO ,
1682,FABBRICATO,FI,CASTELFIORENTINO,,42,700,,VIA DEL RIO MORTO DI SOTTO,AREA URBANA
55388,FABBRICATO,FI,CASTELFIORENTINO,,43,1710,,VIA VITORIO NICCOLI,
55389,FABBRICATO,FI,CASTELFIORENTINO,,43,1711,,VIA VITORIO NICCOLI,
63922,FABBRICATO,FI,CASTELFIORENTINO,,8,184,,VIA SANMINIATESE,
59812,FABBRICATO,FI,CERTALDO,,51,846,,VIA DELLA LAMA ,
59809,FABBRICATO,FI,CERTALDO,,51,847,,VIA DELLA LAMA ,
59813,FABBRICATO,FI,CERTALDO,,51,848,,VIA DELLA LAMA ,
59814,FABBRICATO,FI,CERTALDO,,51,849,,VIA DELLA LAMA ,
59808,FABBRICATO,FI,CERTALDO,,51,850,,VIA DELLA LAMA ,
59815,FABBRICATO,FI,CERTALDO,,51,851,,VIA DELLA LAMA ,
59810,FABBRICATO,FI,CERTALDO,,51,852,,VIA DELLA LAMA ,
59811,FABBRICATO,FI,CERTALDO,,51,853,,VIA DELLA LAMA ,
59510,FABBRICATO,FI,EMPOLI ,,50,218,500,VIA DI BRONCIANI,
61303,FABBRICATO,FI,GREVE IN CHIANTI,,104,1026,,VIA ITALO STECCHI,
61304,FABBRICATO,FI,GREVE IN CHIANTI,,104,1027,,VIA ITALO STECCHI,
61302,FABBRICATO,FI,GREVE IN CHIANTI,,104,1034,,VIALE GIOVANNI DA VERRAZZANO,
1554,FABBRICATO,FI,GREVE IN CHIANTI,,104,1035,,VIALE GIOVANNI DA VERRAZZANO,
61272,FABBRICATO,FI,LASTRA A SIGNA ,,45,676,,VIA DEGLI ARTIGIANI ,
57120,FABBRICATO,FI,MONTELUPO FIORENTINO,,11,1084,,VIA TOSCO ROMAGNOLA SUD,
55480,FABBRICATO,FI,SAN CASCIANO IN VAL DI PESA,,12,1308,,STRADA PROVINCIALE VOLTERRANA,
55481,FABBRICATO,FI,SAN CASCIANO IN VAL DI PESA,,12,1309,,VIA MAHATMA GANDHI,
55479,FABBRICATO,FI,SAN CASCIANO IN VAL DI PESA,,12,1320,,VIA EMPOLESE,
55342,FABBRICATO,FI,SAN CASCIANO IN VAL DI PESA,,30,145,,STRADA VICINALE DELLA PESA,
55343,FABBRICATO,FI,SAN CASCIANO IN VAL DI PESA,,30,331,,STRADA VICINALE DELLA PESA,
2043,FABBRICATO,FI,SAN CASCIANO IN VAL DI PESA,,80,232,,"VIA DI MONTECALVI,",AREA URBANA
1601,FABBRICATO,FI,SAN CASCIANO IN VAL DI PESA,,95,317,,VIA CASSIA PER SIENA,SISTEM.PERCORSO TORR.PESA
