,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                               OTTOBRE 2017",,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% totale giornate di assenza,% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale,"8,13","6,06","14,19","85,81"
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"3,1","5,89","8,99","91,01"
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI,"20,22","2,41","22,63","77,37"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR,"17,48","10,84","28,32","71,68"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FSE,"5,45","7,58","13,03","86,97"
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,"2,27","7,95","10,22","89,78"
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,"0,7","1,39","2,09","97,91"
AVVOCATURA                                                      Totale,"5,98","6,58","12,56","87,44"
AVVOCATURA-SET-AUDIT,"9,09","4,55","13,64","86,36"
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,"3,03","10,1","13,13","86,87"
"DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                     Totale","6,89","3,93","10,82","89,18"
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"11,36","4,77","16,13","83,87"
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"7,58","2,88","10,46","89,54"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"3,41","2,27","5,68","94,32"
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale,"6,64","6,61","13,25","86,75"
"DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE","5,28","6,81","12,09","87,91"
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE,"7,5","8,41","15,91","84,09"
"DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE","2,27","5,11","7,38","92,62"
DRZ AGR.SVIL.RUR.-SET-DISTRETTI RURALI. ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA E LUCCA,"8,96","8,33","17,29","82,71"
DRZ AGR.SVIL.RUR.-SET-FORESTAZIONE. USI CIVICI. AGROAMBIENTE,"4,55","6,53","11,08","88,92"
