;;;;
;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                        GENNAIO 2022;;;
;;;;
;;;;
;;;;
;;;;
;;;;
DIREZIONI E SETTORI; % giornate di assenza varie; % giornate di assenza ferie; % giornate di assenza totali; % giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE Totale;14,48%;10,04%;24,52%;75,48%
DIREZIONE GENERALE DELLA GIUNTA REGIONALE;4,57%;12,92%;17,50%;82,50%
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI E CULTURA DELLA LEGALITA';22,11%;8,58%;30,69%;69,31%
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE;9,88%;11,88%;21,76%;78,24%
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.;60,78%;3,92%;64,71%;35,29%
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-SETTORE COMUNICAZIONE, CERIMONIALE ED EVENTI;7,33%;14,66%;21,98%;78,02%
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-CONTRATTI;18,42%;7,17%;25,59%;74,41%
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-RAPPORTI ISTITUZIONALI CON GLI ORGANI ED ORGANISMI COMUNITARI, DELLO STATO, DELLE REGIONI E CON GLI ENTI LOCALI;21,72%;7,38%;29,10%;70,90%
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI Totale;15,85%;7,80%;23,65%;76,35%
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI;7,84%;9,40%;17,24%;82,76%
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-ATTIVITA' LEGISLATIVA E GIURIDICA;10,10%;8,08%;18,18%;81,82%
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-AUDIT;22,22%;6,06%;28,28%;71,72%
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-CONTENZIOSO REGIONALE E RACCORDO CON AVVOCATURE DI ENTI PUBBLICI;32,74%;10,32%;43,06%;56,94%
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-PREVENZIONE DELLA CORRUZIONE E TRASPARENZA. SERVIZI GIURIDICI TRASVERSALI.;18,78%;4,64%;23,42%;76,58%
DIREZIONE AGRICOLTURA E SVILUPPO RURALE Totale;9,48%;10,47%;19,95%;80,05%
DRZ. AGRICOLTURA E SVILUPPO RURALE - AGRICOLTURA E SVILUPPO RURALE;4,21%;5,34%;9,55%;90,45%
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA IN MARE E RAPPORTI CON I GRUPPI DI AZIONE LOCALE DELLA PESCA (FLAGS);11,32%;12,86%;24,19%;75,81%
