,,,,,,
BENI IMMOBILI DEMANIALI,,,,,,
,,,,,,
CAT. D - A _ FABBRICATI ,,,,,,
,,,,,,
"LE STRADE, LE AUTOSTRADE",,,,,,
,,,,,,
PROVINCIA,COMUNE,SEZIONE,FOGLIO,P.LLA,SUB.,INDIRIZZO
AREZZO,AREZZO ,A,11,256,7,"SRT 71 - KM.155,400"
AREZZO,AREZZO ,B,17,576,,STRADA A DI INDICATORE
AREZZO,AREZZO ,,3,302,,"SRT 71 - KM.156,940"
AREZZO,AREZZO ,A,39,214,,"SRT 71 - KM.152,230"
AREZZO,AREZZO ,B,61,237,,LOC. IL MATTO
AREZZO,BIBBIENA,,17,184,,"SRT 71 - KM.187,396"
AREZZO,BIBBIENA,,64,78,,"SRT 71 - KM.180,320"
AREZZO,BIBBIENA,,79,322,,NUCLEO CASAMICCIOLA
AREZZO,BIBBIENA,,79,323,,NUCLEO CASAMICCIOLA
AREZZO,BIBBIENA,,79,324,,NUCLEO CASAMICCIOLA
AREZZO,BIBBIENA,,79,326,,NUCLEO CASAMICCIOLA
AREZZO,BIBBIENA,,79,373,,NUCLEO CASAMICCIOLA
AREZZO,BIBBIENA,,79,374,,NUCLEO CASAMICCIOLA
AREZZO,BIBBIENA,,79,387,,NUCLEO CASAMICCIOLA
AREZZO,BIBBIENA,,79,388,,NUCLEO CASAMICCIOLA
AREZZO,BIBBIENA,,79,389,,NUCLEO CASAMICCIOLA
AREZZO,BIBBIENA,,79,390,,NUCLEO CASAMICCIOLA
AREZZO,BIBBIENA,,79,391,,NUCLEO CASAMICCIOLA
AREZZO,BIBBIENA,,79,392,,NUCLEO CASAMICCIOLA
AREZZO,BIBBIENA,,79,72,8,NUCLEO CASAMICCIOLA
AREZZO,BIBBIENA,,8,279,,"SRT 71 - KM.189,590"
AREZZO,BIBBIENA,,80,1386,,SRT 71
AREZZO,BIBBIENA,,87,907,,SRT 71
AREZZO,BIBBIENA,,87,917,,SRT 71
AREZZO,BIBBIENA,,87,996,,VIA UMBRO CASENTINESE 
AREZZO,BIBBIENA,,88,45,,NUCLEO POLLINO
AREZZO,BIBBIENA,,9,241,,"SRT 71 - KM.192,080"
AREZZO,BUCINE,,1,751,,VIA ENRICO BERLINGUER
AREZZO,BUCINE,,1,753,,VIA ENRICO BERLINGUER
AREZZO,BUCINE,,5,1046,,"SRT 69 - KM.42,680"
AREZZO,BUCINE,,5,1355,,LOC. LE QUERCE
AREZZO,CASTEL FOCOGNANO,,37,443,,"SRT 71 - KM.171,050"
AREZZO,CASTEL SAN NICCOLO',,29,915,,VIA NAZIONALE
AREZZO,CASTEL SAN NICCOLO',,31,89,,"SRT 70 - KM.31,420"
AREZZO,CASTIGLION FIORENTINO,,24,233,,VIA ARETINA
AREZZO,CASTIGLION FIORENTINO,,43,246,,"SRT 71 - KM.130,450"
AREZZO,CASTIGLION FIORENTINO,,43,350,,"SRT 71 - KM.130,590"
AREZZO,CASTIGLION FIORENTINO,,75,280,,"SRT 71 - KM.128,150"
AREZZO,CHIUSI DELLA VERNA,,1,38,,"SRT 71 - KM.199,760"
AREZZO,CORTONA,,231,188,,NUCLEO ABITATO FOSSA DEL LUPO
AREZZO,CORTONA,,268,209,,"SRT 71 - KM.115,720"
AREZZO,CORTONA,,84,175,3,"SRT 71 - KM.124,900"
AREZZO,CORTONA,,84,175,4,"SRT 71 - KM.124,900"
AREZZO,CORTONA,,84,175,5,SRT 71 - KM.124.900
AREZZO,CORTONA,,84,175,6,"SRT 71 - KM.124,900"
AREZZO,CORTONA,,84,204,1,"SRT 71 - KM.124,900"
AREZZO,CORTONA,,84,204,2,"SRT 71 - KM.124,900"
AREZZO,CORTONA,,84,204,3,"SRT 71 - KM.124,900"
AREZZO,CORTONA,,84,210,,CENTRO ABITATO MEZZAVIA
AREZZO,LATERINA PERGINE VALDARNO,PERGINE VALDARNO (B),16,223,,"SRT 69 - KM.50,000"
AREZZO,MONTEVARCHI,,15,354,,VIA DELLA LAMA
AREZZO,MONTEVARCHI,,21,846,,MONTEVARCHI
AREZZO,MONTEVARCHI,,31,531,,MONTEVARCHI
AREZZO,MONTEVARCHI,,32,1267,,MONTEVARCHI
AREZZO,POPPI,,18,32,,"SRT 71 - KM.197,193"
AREZZO,POPPI,,83,504,,SRT 71
AREZZO,POPPI,,83,513,,VIA ARETINA
AREZZO,POPPI,,83,514,,VIA ARETINA
AREZZO,POPPI,,83,515,,VIA ARETINA
AREZZO,POPPI,,83,523,,SRT 71
AREZZO,POPPI,,83,558,,SRT 71
AREZZO,PRATOVECCHIO STIA,PRATOVECCHIO (A),51,77,,"SRT 70 - KM.22,200"
AREZZO,PRATOVECCHIO STIA,PRATOVECCHIO (A),54,110,,"SRT 70 - KM.25,817"
AREZZO,SAN GIOVANNI VALDARNO,,1,187,,VIA RENACCI
AREZZO,SAN GIOVANNI VALDARNO,,1,221,,VIA RENACCI
AREZZO,SAN GIOVANNI VALDARNO,,10,924,,VIA BADIOLA
AREZZO,SAN GIOVANNI VALDARNO,,10,926,,VIA BADIOLA
AREZZO,SAN GIOVANNI VALDARNO,,22,448,2,"SRT 69 - KM.33,330"
AREZZO,SAN GIOVANNI VALDARNO,,22,448,1,"SRT 69 - KM.33,330"
AREZZO,SUBBIANO,,10,351,,LOCALITA' CALBENZANO DI VOGOGNANO
AREZZO,SUBBIANO,,10,352,,LOCALITA' CALBENZANO DI VOGOGNANO
AREZZO,SUBBIANO,,21,433,,LOCALITA' CALBENZANO DI VOGOGNANO
AREZZO,SUBBIANO,,21,434,,LOCALITA' CALBENZANO DI VOGOGNANO
AREZZO,SUBBIANO,,21,435,,STRADA 71 UMBRO CASENTINESE
AREZZO,SUBBIANO,,21,436,,LOCALITA' CALBENZANO DI VOGOGNANO
AREZZO,SUBBIANO,,22,1,,FRAZIONE VOGOGNANO
AREZZO,SUBBIANO,,22,2,,FRAZIONE VOGOGNANO
AREZZO,SUBBIANO,,22,362,,"SRT 71 - KM.165,010"
AREZZO,SUBBIANO,,22,413,1,LOCALITA' SPEDALETTO
AREZZO,SUBBIANO,,22,413,2,LOCALITA' SPEDALETTO
AREZZO,SUBBIANO,,22,413,3,LOCALITA' SPEDALETTO
AREZZO,SUBBIANO,,22,418,2,LOCALITA' SPEDALETTO
AREZZO,SUBBIANO,,22,418,1,LOCALITA' SPEDALETTO
AREZZO,SUBBIANO,,22,418,4,LOCALITA' SPEDALETTO
AREZZO,SUBBIANO,,22,418,3,LOCALITA' SPEDALETTO
AREZZO,SUBBIANO,,22,419,,LOCALITA' SPEDALETTO
AREZZO,SUBBIANO,,22,420,,LOCALITA' SPEDALETTO
AREZZO,SUBBIANO,,22,509,,LOCALITA' SPEDALETTO
AREZZO,SUBBIANO,,22,568,,LOCALITA' SPEDALETTO
AREZZO,SUBBIANO,,36,164,6,FRAZIONE ESTERNA AL CENTRO
AREZZO,SUBBIANO,,9,139,4,"SRT 71 - KM.167,820"
AREZZO,SUBBIANO,,9,139,3,"SRT 71 - KM.167,820"
AREZZO,SUBBIANO,,9,140,1,"SRT 71 - KM.167,820"
AREZZO,SUBBIANO,,9,140,2,"SRT 71 - KM.167,820"
AREZZO,TERRANUOVA BRACCIOLINI,,37,381,,VIA LUNGARNO
AREZZO,TERRANUOVA BRACCIOLINI,,37,388,,VIA POGGIOLUPI SETTORE SUD-OVEST
AREZZO,TERRANUOVA BRACCIOLINI,,37,416,,VIA LUNGARNO
AREZZO,TERRANUOVA BRACCIOLINI,,37,417,,VIA LUNGARNO
AREZZO,TERRANUOVA BRACCIOLINI,,37,418,,VIA LUNGARNO
AREZZO,TERRANUOVA BRACCIOLINI,,37,419,,VIA LUNGARNO
AREZZO,TERRANUOVA BRACCIOLINI,,37,420,,VIA LUNGARNO
AREZZO,TERRANUOVA BRACCIOLINI,,37,421,,VIA POGGIOLUPI
AREZZO,TERRANUOVA BRACCIOLINI,,37,422,,VIA LUNGARNO
AREZZO,TERRANUOVA BRACCIOLINI,,37,423,,VIA LUNGARNO
AREZZO,TERRANUOVA BRACCIOLINI,,37,425,,VIA LUNGARNO
AREZZO,TERRANUOVA BRACCIOLINI,,46,906,,STRADA PROV.LE LUNGO L'ARNO
AREZZO,TERRANUOVA BRACCIOLINI,,46,907,,STRADA PROV.LE LUNGO L'ARNO
AREZZO,TERRANUOVA BRACCIOLINI,,46,908,,STRADA PROV.LE LUNGO L'ARNO
AREZZO,TERRANUOVA BRACCIOLINI,,46,911,,VIA LUNGARNO
AREZZO,TERRANUOVA BRACCIOLINI,,46,912,,VIA LUNGARNO
AREZZO,TERRANUOVA BRACCIOLINI,,46,913,,VIA LUNGARNO
AREZZO,TERRANUOVA BRACCIOLINI,,46,918,,VIA LUNGARNO
AREZZO,TERRANUOVA BRACCIOLINI,,55,197,,VIA LUNGO L'ARNO
AREZZO,TERRANUOVA BRACCIOLINI,,55,200,,VIA LUNGARNO
AREZZO,TERRANUOVA BRACCIOLINI,,55,201,,VIA LUNGARNO
AREZZO,TERRANUOVA BRACCIOLINI,,55,202,,VIA LUNGARNO
AREZZO,TERRANUOVA BRACCIOLINI,,55,312,,VIA LUNGARNO
AREZZO,TERRANUOVA BRACCIOLINI,,56,231,,VIA LUNGARNO
AREZZO,TERRANUOVA BRACCIOLINI,,56,232,,VIA LUNGARNO
AREZZO,TERRANUOVA BRACCIOLINI,,56,237,,STRADA PROV.LE LUNGO L'ARNO
AREZZO,TERRANUOVA BRACCIOLINI,,56,238,,STRADA PROV.LE LUNGO L'ARNO
AREZZO,TERRANUOVA BRACCIOLINI,,56,241,,VIA LUNGARNO
AREZZO,TERRANUOVA BRACCIOLINI,,56,242,,VIA LUNGARNO
AREZZO,TERRANUOVA BRACCIOLINI,,56,243,,VIA LUNGO L'ARNO
AREZZO,TERRANUOVA BRACCIOLINI,,56,246,,VIA LUNGARNO
AREZZO,TERRANUOVA BRACCIOLINI,,56,247,,VIA LUNGARNO
AREZZO,TERRANUOVA BRACCIOLINI,,65,239,,TERRANUOVA BRACCIOLINI
AREZZO,TERRANUOVA BRACCIOLINI,,65,253,,VIA LUNGARNO
FIRENZE,BAGNO A RIPOLI ,,41,1166,,VIA DI BELMONTE
FIRENZE,BAGNO A RIPOLI ,,41,1205,,VIA S. MICHELE A TEGOLAIA
FIRENZE,BAGNO A RIPOLI ,,41,1225,,VIA DI BELMONTE
FIRENZE,BAGNO A RIPOLI ,,41,1228,,VIA CHIANTIGIANA
FIRENZE,BAGNO A RIPOLI ,,42,1361,,VIA DI TIZZANO
FIRENZE,BAGNO A RIPOLI ,,42,1366,,VIA SANDRO BOTTICELLI
FIRENZE,BAGNO A RIPOLI ,,42,1421,,VIA DI TIZZANO
FIRENZE,BAGNO A RIPOLI ,,42,1440,,VIA SANDRO BOTTICELLI
FIRENZE,BAGNO A RIPOLI ,,42,1441,,VIA SANDRO BOTTICELLI
FIRENZE,BAGNO A RIPOLI ,,42,1442,,VIA DI TIZZANO
FIRENZE,BAGNO A RIPOLI ,,42,1443,,VIA DI TIZZANO
FIRENZE,BAGNO A RIPOLI ,,57,68,,"SRT 222 - KM.6,100"
FIRENZE,BAGNO A RIPOLI ,,60,513,,VIA DI TIZZANO
FIRENZE,BAGNO A RIPOLI ,,60,516,,VIA DI TIZZANO
FIRENZE,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),24,259,,STRADA DI S. APPIANO
FIRENZE,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),30,243,,"SRT 429 - KM.45,320"
FIRENZE,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),38,101,,STRADA ALL'ABATE
FIRENZE,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),43,85,,"SRT 2 - KM.268,38"
FIRENZE,BORGO SAN LORENZO,,12,5,,"SRT 302 - KM.44,340"
FIRENZE,BORGO SAN LORENZO,,14,44,,"SRT 302 - KM.47,515"
FIRENZE,BORGO SAN LORENZO,,14,45,,"SRT 302 - KM.47,515"
FIRENZE,BORGO SAN LORENZO,,42,32,1,"SRT 302 - KM.40,390"
FIRENZE,BORGO SAN LORENZO,,42,32,2,"SRT 302 - KM.40,390"
FIRENZE,BORGO SAN LORENZO,,91,289,,"SRT 302 - KM.28,200"
