BENI IMMOBILI DISPONIBILI,,,,,,,,,
,,,,,,,,,
CAT. PD,,,,,,,,,
,,,,,,,,,
FABBRICATI,,,,,,,,,
,,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,SUBALTERNO,INDIRIZZO CENSUARIO,USO PRINCIPALE
58272,FABBRICATO,AR,AREZZO ,A,11,285,2,"SRT 71 - KM.155,400",ALLOGGIO
58273,FABBRICATO,AR,AREZZO ,A,11,285,3,"SRT 71 - KM.155,400",ALLOGGIO
58274,FABBRICATO,AR,AREZZO ,A,11,285,4,"SRT 71 - KM.155,400",ALLOGGIO
58275,FABBRICATO,AR,AREZZO ,A,11,285,5,"SRT 71 - KM.155,400",RIMESSA
58276,FABBRICATO,AR,AREZZO ,A,11,285,6,"SRT 71 - KM.155,400",MAGAZZINO
59935,FABBRICATO,AR,AREZZO ,A,11,285,7,LOC. PONTE ALLA CHIASSA,MAGAZZINO
55796,FABBRICATO,AR,AREZZO ,A,121,25,2,VIA DEL BORRO,
55797,FABBRICATO,AR,AREZZO ,A,121,25,3,VIA DEL BORRO,
55798,FABBRICATO,AR,AREZZO ,A,121,25,4,VIA DEL BORRO,
59410,FABBRICATO,AR,AREZZO ,A,3,684,,LOC. MARCENA,ALLOGGIO
59411,FABBRICATO,AR,AREZZO ,A,3,80,1,LOC. MARCENA,ALLOGGIO
55509,FABBRICATO,AR,AREZZO ,B,42,276,,BATTIFOLLE,
672,FABBRICATO,AR,AREZZO ,B,42,6,,SAN GIULIANO,ALLOGGIO
57342,FABBRICATO,AR,AREZZO ,B,55,802,,LOC. OLMO,
58372,FABBRICATO,AR,BIBBIENA,,37,90,,NUCLEO GIONA,ART. 27 L.R. 39/2000
58374,FABBRICATO,AR,BIBBIENA,,37,91,1,NUCLEO GIONA,ART. 27 L.R. 39/2000
58375,FABBRICATO,AR,BIBBIENA,,37,91,2,NUCLEO GIONA,ART. 27 L.R. 39/2000
58376,FABBRICATO,AR,BIBBIENA,,37,91,3,NUCLEO GIONA,ART. 27 L.R. 39/2000
58373,FABBRICATO,AR,BIBBIENA,,37,92,,NUCLEO GIONA,ART. 27 L.R. 39/2000
638,FABBRICATO,AR,BIBBIENA,,79,14,,NUCLEO CASAMICCIOLA,ALLOGGIO
639,FABBRICATO,AR,BIBBIENA,,88,125,4,CORSALONE,ALLOGGIO
1250,FABBRICATO,AR,BIBBIENA,,88,125,3,CORSALONE,MAGAZZINO
660,FABBRICATO,AR,CAPOLONA,,17,118,,VIALE DANTE ALIGHIERI,
645,FABBRICATO,AR,CASTEL FOCOGNANO,,14,329,,VIA FARNARETO,
58487,FABBRICATO,AR,CASTIGLION FIBOCCHI,,1,32,,CASTIGLION FIBOCCHI,
224,FABBRICATO,AR,CAVRIGLIA,,22,153,,LOCALITA' TREGLI,RUDERE COLONIA CAMPESTRE
57637,FABBRICATO,AR,CHITIGNANO,,15,7,,LOCALITA' LE CASELLINE,ART. 27 L.R. 39/2000
1424,FABBRICATO,AR,CHIUSI DELLA VERNA,,109,88,,"SRT 71 - KM.175,100",
694,FABBRICATO,AR,CHIUSI DELLA VERNA,,97,14,,FONTE CHIARA - CORSALONE,ALLOGGIO
815,FABBRICATO,AR,CIVITELLA IN VAL DI CHIANA,,100,38,,VIA GRICCENA,
677,FABBRICATO,AR,CIVITELLA IN VAL DI CHIANA,,37,107,,VIA DEL SEMBOLINO,ALLOGGIO
1064,FABBRICATO,AR,CORTONA,,233,62,5,S.MARCO IN VILLA,CASA CANTONIERA
1065,FABBRICATO,AR,CORTONA,,233,62,4,S.MARCO IN VILLA,ALLOGGIO
1067,FABBRICATO,AR,CORTONA,,233,62,8,S.MARCO IN VILLA,MAGAZZINO
55795,FABBRICATO,AR,CORTONA,,233,62,9,"SRT 71 - KM.117,600 S.MARCO IN VILLA",
56972,FABBRICATO,AR,CORTONA,,233,62,7,NUCLEO ABITATO VALLONE,
56242,FABBRICATO,AR,CORTONA,,233,74,,"FRAZIONE CAMUCIA, LOC. VALLONE - SRT 71 KM 117+600",
1633,FABBRICATO,AR,CORTONA,,233,75,1,NUCLEO ABITATO SAN MARCO IN VILLA,
1634,FABBRICATO,AR,CORTONA,,233,75,2,NUCLEO ABITATO SAN MARCO IN VILLA,
1635,FABBRICATO,AR,CORTONA,,233,75,3,NUCLEO ABITATO SAN MARCO IN VILLA,
59202,FABBRICATO,AR,FOIANO DELLA CHIANA,,21,688,,VIA RENAIA ,EX STAZIONE
59194,FABBRICATO,AR,FOIANO DELLA CHIANA,,21,689,,VIA VECCHIA,EX STAZIONE
59193,FABBRICATO,AR,FOIANO DELLA CHIANA,,27,119,1,VIA VECCHIA,EX STAZIONE
60874,FABBRICATO,AR,FOIANO DELLA CHIANA,,27,525,,VIA VECCHIA ,EX STAZIONE
59195,FABBRICATO,AR,FOIANO DELLA CHIANA,,27,526,1,VIA VECCHIA,EX STAZIONE
59196,FABBRICATO,AR,FOIANO DELLA CHIANA,,27,526,2,VIA VECCHIA,EX STAZIONE
59197,FABBRICATO,AR,FOIANO DELLA CHIANA,,27,526,3,VIA VECCHIA,EX STAZIONE
59192,FABBRICATO,AR,FOIANO DELLA CHIANA,,27,527,,VIA VECCHIA,EX STAZIONE
55745,FABBRICATO,AR,LATERINA PERGINE VALDARNO,PERGINE VALDARNO (B),10,213,,"SRT 69 - KM.50,000",
28,FABBRICATO,AR,LORO CIUFFENNA ,,79,197,2,LOCALITA' SERCOGNANO,ART. 27 L.R. 39/2000
