BENI IMMOBILI DEMANIALI;;;;
;;;;
CAT. D-B - TERRENI -;;;;
;;;;
LE STRADE FERRATE;;;;
;;;;
PR;COMUNE;SEZIONE;FOGLIO;PARTICELLA
AR;AREZZO ;VALDARNO (A);10;51
AR;AREZZO ;VALDARNO (A);105;1086
AR;AREZZO ;VALDARNO (A);105;72
AR;AREZZO ;VALDARNO (A);105;97
AR;AREZZO ;VALDARNO (A);106;17
AR;AREZZO ;VALDARNO (A);106;197
AR;AREZZO ;VALDARNO (A);106;599
AR;AREZZO ;VALDARNO (A);11;155
AR;AREZZO ;VALDARNO (A);11;3
AR;AREZZO ;VALDARNO (A);11;34
AR;AREZZO ;VALDARNO (A);11;69
AR;AREZZO ;VALDARNO (A);11;748
AR;AREZZO ;VALDARNO (A);11;760
AR;AREZZO ;VALDARNO (A);11;761
AR;AREZZO ;VALDARNO (A);121;20
AR;AREZZO ;VALDARNO (A);20;161
AR;AREZZO ;VALDARNO (A);21;11
AR;AREZZO ;VALDARNO (A);21;56
AR;AREZZO ;VALDARNO (A);3;181
AR;AREZZO ;VALDARNO (A);3;2
AR;AREZZO ;VALDARNO (A);3;513
AR;AREZZO ;VALDARNO (A);3;514
AR;AREZZO ;VALDARNO (A);3;58
AR;AREZZO ;VALDARNO (A);3;81
AR;AREZZO ;VALDARNO (A);3;95
AR;AREZZO ;VALDARNO (A);37;23
AR;AREZZO ;VALDARNO (A);37;32
AR;AREZZO ;VALDARNO (A);39;145
AR;AREZZO ;VALDARNO (A);39;164
AR;AREZZO ;VALDARNO (A);39;30
AR;AREZZO ;VALDARNO (A);39;64
AR;AREZZO ;VALDARNO (A);71;114
AR;AREZZO ;VALDARNO (A);71;202
AR;AREZZO ;VALDARNO (A);71;59
AR;AREZZO ;VALDARNO (A);72;116
AR;AREZZO ;VALDARNO (A);88;61
AR;AREZZO ;VALDARNO (A);88;62
AR;AREZZO ;VALDICHIANA (B);29;32
AR;AREZZO ;VALDICHIANA (B);29;58
AR;AREZZO ;VALDICHIANA (B);36;130
AR;AREZZO ;VALDICHIANA (B);36;154
AR;AREZZO ;VALDICHIANA (B);36;197
AR;AREZZO ;VALDICHIANA (B);36;230
AR;AREZZO ;VALDICHIANA (B);36;39
AR;AREZZO ;VALDICHIANA (B);36;86
AR;AREZZO ;VALDICHIANA (B);36;92
AR;AREZZO ;VALDICHIANA (B);37;104
AR;AREZZO ;VALDICHIANA (B);37;56
AR;AREZZO ;VALDICHIANA (B);37;634
AR;AREZZO ;VALDICHIANA (B);37;636
AR;AREZZO ;VALDICHIANA (B);37;638
AR;AREZZO ;VALDICHIANA (B);37;639
AR;AREZZO ;VALDICHIANA (B);37;641
AR;AREZZO ;VALDICHIANA (B);37;643
AR;AREZZO ;VALDICHIANA (B);37;645
AR;AREZZO ;VALDICHIANA (B);37;647
AR;AREZZO ;VALDICHIANA (B);37;649
AR;AREZZO ;VALDICHIANA (B);37;655
AR;AREZZO ;VALDICHIANA (B);37;659
AR;AREZZO ;VALDICHIANA (B);37;661
AR;AREZZO ;VALDICHIANA (B);37;663
AR;AREZZO ;VALDICHIANA (B);37;665
AR;AREZZO ;VALDICHIANA (B);37;667
AR;AREZZO ;VALDICHIANA (B);37;669
AR;AREZZO ;VALDICHIANA (B);37;671
AR;AREZZO ;VALDICHIANA (B);37;681
AR;AREZZO ;VALDICHIANA (B);37;683
AR;AREZZO ;VALDICHIANA (B);37;75
AR;AREZZO ;VALDICHIANA (B);37;870
AR;AREZZO ;VALDICHIANA (B);37;871
AR;AREZZO ;VALDICHIANA (B);37;89
AR;AREZZO ;VALDICHIANA (B);42;140
AR;AREZZO ;VALDICHIANA (B);42;154
AR;AREZZO ;VALDICHIANA (B);42;24
AR;AREZZO ;VALDICHIANA (B);42;371
AR;AREZZO ;VALDICHIANA (B);42;372
AR;AREZZO ;VALDICHIANA (B);42;374
AR;AREZZO ;VALDICHIANA (B);42;378
AR;AREZZO ;VALDICHIANA (B);42;380
AR;AREZZO ;VALDICHIANA (B);42;73
AR;AREZZO ;VALDICHIANA (B);47;56
AR;AREZZO ;VALDICHIANA (B);47;75
AR;AREZZO ;VALDICHIANA (B);48;105
AR;AREZZO ;VALDICHIANA (B);48;116
AR;AREZZO ;VALDICHIANA (B);48;58
AR;AREZZO ;VALDICHIANA (B);48;89
AR;AREZZO ;VALDICHIANA (B);48;90
AR;AREZZO ;VALDICHIANA (B);49;12
AR;AREZZO ;VALDICHIANA (B);49;7
AR;BIBBIENA;;63;88
AR;BIBBIENA;;63;90
AR;BIBBIENA;;63;92
AR;BIBBIENA;;79;15
AR;BIBBIENA;;79;17
AR;BIBBIENA;;79;367
AR;BIBBIENA;;79;368
AR;BIBBIENA;;80;1206
AR;BIBBIENA;;80;130
AR;BIBBIENA;;87;188
AR;BIBBIENA;;87;193
AR;BIBBIENA;;87;46
AR;BIBBIENA;;87;956
AR;BIBBIENA;;87;957
AR;BIBBIENA;;87;958
AR;BIBBIENA;;88;277
AR;BIBBIENA;;88;279
AR;BIBBIENA;;88;57
AR;BIBBIENA;;88;76
AR;BIBBIENA;;88;77
AR;CAPOLONA;;11;189
AR;CAPOLONA;;11;190
AR;CAPOLONA;;11;191
AR;CAPOLONA;;11;192
AR;CAPOLONA;;11;193
AR;CAPOLONA;;11;200
AR;CAPOLONA;;11;201
AR;CAPOLONA;;11;202
AR;CAPOLONA;;11;203
AR;CAPOLONA;;11;204
AR;CAPOLONA;;11;205
AR;CAPOLONA;;11;245
AR;CAPOLONA;;11;3
AR;CAPOLONA;;11;66
AR;CAPOLONA;;17;125
AR;CAPOLONA;;17;126
AR;CAPOLONA;;17;555
AR;CAPOLONA;;17;738
AR;CAPOLONA;;17;739
AR;CAPOLONA;;18;1051
AR;CAPOLONA;;18;1052
AR;CAPOLONA;;18;194
AR;CAPOLONA;;18;202
AR;CAPOLONA;;18;204
AR;CAPOLONA;;18;697
AR;CAPOLONA;;7;1
AR;CAPOLONA;;7;3
AR;CASTEL FOCOGNANO;;14;316
AR;CASTEL FOCOGNANO;;15;155
AR;CASTEL FOCOGNANO;;15;170
AR;CASTEL FOCOGNANO;;15;171
AR;CASTEL FOCOGNANO;;15;33
AR;CASTEL FOCOGNANO;;15;469
AR;CASTEL FOCOGNANO;;15;470
AR;CASTEL FOCOGNANO;;15;471
AR;CASTEL FOCOGNANO;;15;473
AR;CASTEL FOCOGNANO;;15;475
AR;CASTEL FOCOGNANO;;15;476
AR;CASTEL FOCOGNANO;;15;478
AR;CASTEL FOCOGNANO;;15;479
AR;CASTEL FOCOGNANO;;15;482
AR;CASTEL FOCOGNANO;;15;484
AR;CASTEL FOCOGNANO;;15;486
AR;CASTEL FOCOGNANO;;15;489
AR;CASTEL FOCOGNANO;;15;492
AR;CASTEL FOCOGNANO;;15;66
AR;CASTEL FOCOGNANO;;36;54
AR;CASTEL FOCOGNANO;;36;85
AR;CASTEL FOCOGNANO;;37;173
AR;CASTEL FOCOGNANO;;37;175
AR;CASTEL FOCOGNANO;;8;251
AR;CASTEL FOCOGNANO;;8;253
AR;CASTEL FOCOGNANO;;8;255
AR;CASTEL FOCOGNANO;;8;258
AR;CASTEL FOCOGNANO;;8;260
AR;CASTEL FOCOGNANO;;8;262
AR;CASTEL FOCOGNANO;;8;265
AR;CASTEL FOCOGNANO;;8;268
AR;CASTEL FOCOGNANO;;8;272
AR;CASTEL FOCOGNANO;;8;274
AR;CASTEL FOCOGNANO;;8;276
AR;CASTEL FOCOGNANO;;8;279
AR;CASTEL FOCOGNANO;;8;281
AR;CASTEL FOCOGNANO;;8;283
AR;CASTEL FOCOGNANO;;8;285
AR;CASTEL FOCOGNANO;;8;287
AR;CASTEL FOCOGNANO;;8;289
AR;CASTEL FOCOGNANO;;8;29
AR;CASTEL FOCOGNANO;;8;291
AR;CASTEL FOCOGNANO;;8;293
AR;CASTEL FOCOGNANO;;8;295
AR;CASTEL FOCOGNANO;;8;297
AR;CASTEL FOCOGNANO;;8;300
AR;CASTEL FOCOGNANO;;8;303
AR;CASTEL FOCOGNANO;;8;305
AR;CASTEL FOCOGNANO;;8;307
AR;CHIUSI DELLA VERNA;;109;12
AR;CHIUSI DELLA VERNA;;109;13
AR;CHIUSI DELLA VERNA;;76;47
AR;CHIUSI DELLA VERNA;;76;554
AR;CHIUSI DELLA VERNA;;76;557
AR;CHIUSI DELLA VERNA;;95;370
AR;CHIUSI DELLA VERNA;;95;372
AR;CHIUSI DELLA VERNA;;95;373
AR;CHIUSI DELLA VERNA;;95;375
AR;CHIUSI DELLA VERNA;;95;378
AR;CHIUSI DELLA VERNA;;95;381
AR;CHIUSI DELLA VERNA;;95;384
AR;CHIUSI DELLA VERNA;;95;387
AR;CHIUSI DELLA VERNA;;95;390
AR;CHIUSI DELLA VERNA;;95;393
AR;CHIUSI DELLA VERNA;;95;57
AR;CHIUSI DELLA VERNA;;97;16
AR;CHIUSI DELLA VERNA;;97;64
AR;CHIUSI DELLA VERNA;;97;66
AR;CHIUSI DELLA VERNA;;97;67
AR;CIVITELLA IN VAL DI CHIANA;;100;5
AR;CIVITELLA IN VAL DI CHIANA;;100;68
AR;CIVITELLA IN VAL DI CHIANA;;100;69
AR;CIVITELLA IN VAL DI CHIANA;;29;411
AR;CIVITELLA IN VAL DI CHIANA;;29;434
AR;CIVITELLA IN VAL DI CHIANA;;29;436
AR;CIVITELLA IN VAL DI CHIANA;;29;438
AR;CIVITELLA IN VAL DI CHIANA;;29;440
AR;CIVITELLA IN VAL DI CHIANA;;29;441
AR;CIVITELLA IN VAL DI CHIANA;;29;451
AR;CIVITELLA IN VAL DI CHIANA;;29;452
AR;CIVITELLA IN VAL DI CHIANA;;29;453
AR;CIVITELLA IN VAL DI CHIANA;;29;470
AR;CIVITELLA IN VAL DI CHIANA;;29;471
AR;CIVITELLA IN VAL DI CHIANA;;29;472
AR;CIVITELLA IN VAL DI CHIANA;;29;473
AR;CIVITELLA IN VAL DI CHIANA;;29;85
AR;CIVITELLA IN VAL DI CHIANA;;37;114
AR;CIVITELLA IN VAL DI CHIANA;;37;35
AR;CIVITELLA IN VAL DI CHIANA;;37;52
AR;CIVITELLA IN VAL DI CHIANA;;37;64
AR;CIVITELLA IN VAL DI CHIANA;;37;74
AR;CIVITELLA IN VAL DI CHIANA;;37;76
AR;CIVITELLA IN VAL DI CHIANA;;38;10
AR;CIVITELLA IN VAL DI CHIANA;;38;105
AR;CIVITELLA IN VAL DI CHIANA;;38;106
AR;CIVITELLA IN VAL DI CHIANA;;38;107
AR;CIVITELLA IN VAL DI CHIANA;;38;108
AR;CIVITELLA IN VAL DI CHIANA;;38;110
AR;CIVITELLA IN VAL DI CHIANA;;38;115
AR;CIVITELLA IN VAL DI CHIANA;;38;116
AR;CIVITELLA IN VAL DI CHIANA;;38;129
AR;CIVITELLA IN VAL DI CHIANA;;38;130
AR;CIVITELLA IN VAL DI CHIANA;;38;46
AR;CIVITELLA IN VAL DI CHIANA;;39;11
AR;CIVITELLA IN VAL DI CHIANA;;39;79
AR;CIVITELLA IN VAL DI CHIANA;;46;27
AR;CIVITELLA IN VAL DI CHIANA;;48;116
AR;CIVITELLA IN VAL DI CHIANA;;48;3
AR;CIVITELLA IN VAL DI CHIANA;;58;11
AR;CIVITELLA IN VAL DI CHIANA;;58;37
AR;CIVITELLA IN VAL DI CHIANA;;58;84
AR;CIVITELLA IN VAL DI CHIANA;;70;63
