DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
COMUNE DI ALGHERO,2019,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"168,83"
COMUNE DI CAPANNORI,2019,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,43351
COMUNE DI GENOVA,2019,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"792,96"
PUBLICASA SPA,2019,GENNAIO,ORDINARIO ,2030303,Contributi agli investimenti a altre Imprese                                                                                                                                                                                                                  ,552000
UNIVERSITA' DEGLI STUDI DI GENOVA *,2019,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"31182,81"
AMMINISTRAZIONE PROVINCIALE DI  LIVORNO,2019,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3771,11"
AZIENDA PISANA EDILIZIA SOCIALE S.C.P.A. (A.P.E.S.),2019,GENNAIO,ORDINARIO ,2030303,Contributi agli investimenti a altre Imprese                                                                                                                                                                                                                  ,169688
EUROTEC PISA SRL,2019,GENNAIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"792,6"
PROMOCAMERA  AZIENDA SPECIALE CAMERA DI COMMERCIO DI SASSARI  NORD SARDEGNA,2019,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"43,97"
A TERRA DI PEDRINI LUCA,2019,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ADS FOLLONICA HOCKEY 1952,2019,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2400
AGENZIA CONSULENZA VEICOLI S.N.C. DI STIVALA FRANCESCO ANTONIO E C.,2019,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"188,04"
AGOLAB STUDIO SRL,2019,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ALESSANDRO LENSI FALEGNAMERIA,2019,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3000
ANTONINI SRL,2019,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,600
ASSOCIAZIONE L'ARCOBALENO VERTICALE APS,2019,GENNAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2560
AUTO NO PROBLEM SRL,2019,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
AZIENDA OSPEDALIERA A. MEYER,2019,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"8457013,25"
AZIENDA OSPEDALIERO UNIVERSITARIA CAREGGI,2019,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"39667248,55"
AZIENDA OSPEDALIERO UNIVERSITARIA PISANA,2019,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"33862130,5"
AZIENDA OSPEDALIERO-UNIVERSITARIA SENESE,2019,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"18085445,09"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA CENTRO,2019,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"150971528,97"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA NORD-OVEST,2019,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,121012786
AZIENDA UNITA' SANITARIA LOCALE TOSCANA SUD-EST,2019,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"84181637,51"
BACK STAGE DI BENIGNI ERIKA,2019,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
BEST DREL SAS,2019,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3000
BESTE S.P.A.,2019,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
BIO WAVE SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA,2019,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
BIODUE S.P.A.,2019,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,2700
BIRINDELLI AUTO SRL,2019,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
C.N.A. SERVIZI E CONSULENZE S.R.L.,2019,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
CALZATURIFICIO ENERGY SRL,2019,GENNAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
