,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                                DICEMBRE 2016",,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% totale giornate di assenza,% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale,"9,92","12,84","22,76","77,24"
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"9,78","10,43","20,21","79,79"
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI,"20,07",18,"38,07","61,93"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR,"6,43","12,5","18,93","81,07"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FSE,"6,43","13,93","20,36","79,64"
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,"9,38",15,"24,38","75,62"
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,5,"14,17","19,17","80,83"
AVVOCATURA                                                      Totale,"6,94","12,44","19,38","80,62"
AVVOCATURA-SET-AUDIT,13,18,31,69
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,"9,79","11,43","21,22","78,78"
"DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                        Totale","6,24","11,63","17,87","82,13"
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"5,25","12,75",18,82
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,6,"10,83","16,83","83,17"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"3,75","11,88","15,63","84,37"
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale,"6,23","14,1","20,33","79,67"
DRZ AGR.SVIL.RUR.-SET-AGROAMBIENTE E SOSTEGNO ALLO SVILUPPO DELLE ATTIVIT� AGRICOLE,"4,55","12,73","17,28","82,72"
"DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE","4,01","13,09","17,1","82,9"
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. INTERVENTI PER LA COMPETITIVITA' DELLE IMPRESE AGRICOLE,"4,29","10,71",15,85
"DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE","1,25","11,88","13,13","86,87"
DRZ AGR.SVIL.RUR.-SET-DISTRETTI RURALI. ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA E LUCCA,"7,9","13,31","21,21","78,79"
