,,,,,,,,
BENI IMMOBILI DEMANIALI,,,,,,,,
,,,,,,,,
CAT. D-F _ Fabbricati,,,,,,,,
,,,,,,,,
"LE COSTRUZIONI, I TERRENI E LE OPERE ESISTENTI ENTRO I LIMITI DEL DEMANIO MARITTIMO, DEL MARE TERRITORIALE, DEL DEMANIO IDRICO, DEL ",,,,,,,,
"DEMANIO REGIONALE FLUVIALE E LACUALE, ANCHE SE NON COSTITUENTI PERTINENZE DEL DEMANIO",,,,,,,,
,,,,,,,,
ID,TIPO,PR,COMUNE,FOGLIO,PARTICELLA,SUBALTERNO,INDIRIZZO CENSUARIO,USO PRINCIPALE
61026,FABBRICATO,AR,MONTE SAN SAVINO,59,140,,LOCALITA' GIARDINELLO,
60745,FABBRICATO,FI,BARBERINO DI MUGELLO ,115,63,1,VIA CAMPIANO ,INVASO BILANCINO
60746,FABBRICATO,FI,BARBERINO DI MUGELLO ,115,63,2,VIA CAMPIANO ,INVASO BILANCINO
60747,FABBRICATO,FI,BARBERINO DI MUGELLO ,115,64,1,VIA NAZIONALE ,INVASO BILANCINO
60748,FABBRICATO,FI,BARBERINO DI MUGELLO ,115,64,2,VIA NAZIONALE ,INVASO BILANCINO
60749,FABBRICATO,FI,BARBERINO DI MUGELLO ,115,64,3,VIA NAZIONALE ,INVASO BILANCINO
60750,FABBRICATO,FI,BARBERINO DI MUGELLO ,115,64,4,VIA NAZIONALE ,INVASO BILANCINO
60751,FABBRICATO,FI,BARBERINO DI MUGELLO ,115,64,5,VIA NAZIONALE ,INVASO BILANCINO
60752,FABBRICATO,FI,BARBERINO DI MUGELLO ,115,64,6,VIA NAZIONALE ,INVASO BILANCINO
60753,FABBRICATO,FI,BARBERINO DI MUGELLO ,115,64,7,VIA NAZIONALE ,INVASO BILANCINO
60770,FABBRICATO,FI,BARBERINO DI MUGELLO ,116,122,,VIA NAZIONALE ,INVASO BILANCINO
60762,FABBRICATO,FI,BARBERINO DI MUGELLO ,116,282,,VIA NAZIONALE ,INVASO BILANCINO
60771,FABBRICATO,FI,BARBERINO DI MUGELLO ,116,394,,VIA NAZIONALE ,INVASO BILANCINO
60764,FABBRICATO,FI,BARBERINO DI MUGELLO ,116,56,500,VIA CAMPIANO,INVASO BILANCINO
60765,FABBRICATO,FI,BARBERINO DI MUGELLO ,116,58,500,VIA CAMPIANO,INVASO BILANCINO
60766,FABBRICATO,FI,BARBERINO DI MUGELLO ,116,60,500,VIA CAMPIANO,INVASO BILANCINO
60767,FABBRICATO,FI,BARBERINO DI MUGELLO ,116,61,500,VIA CAMPIANO,INVASO BILANCINO
60768,FABBRICATO,FI,BARBERINO DI MUGELLO ,116,62,500,VIA CAMPIANO,INVASO BILANCINO
60769,FABBRICATO,FI,BARBERINO DI MUGELLO ,116,63,500,VIA CAMPIANO,INVASO BILANCINO
60755,FABBRICATO,FI,BARBERINO DI MUGELLO ,126,5,1,VIA LATERA,INVASO BILANCINO
60756,FABBRICATO,FI,BARBERINO DI MUGELLO ,126,5,2,VIA LATERA,INVASO BILANCINO
60759,FABBRICATO,FI,BARBERINO DI MUGELLO ,128,224,,VIA G. NENCINI,INVASO BILANCINO
60727,FABBRICATO,FI,BARBERINO DI MUGELLO ,97,114,,VIALE GRAMSCI,INVASO BILANCINO
60728,FABBRICATO,FI,BARBERINO DI MUGELLO ,97,123,,VIALE GRAMSCI,INVASO BILANCINO
60732,FABBRICATO,FI,BARBERINO DI MUGELLO ,97,129,2,V.LE MATTEOTTI,INVASO BILANCINO
60733,FABBRICATO,FI,BARBERINO DI MUGELLO ,97,140,2,VIALE GRAMSCI,INVASO BILANCINO
60734,FABBRICATO,FI,BARBERINO DI MUGELLO ,97,144,,VIALE GRAMSCI,INVASO BILANCINO
60729,FABBRICATO,FI,BARBERINO DI MUGELLO ,97,275,1,VIALE GRAMSCI,INVASO BILANCINO
60730,FABBRICATO,FI,BARBERINO DI MUGELLO ,97,275,2,VIALE GRAMSCI,INVASO BILANCINO
60731,FABBRICATO,FI,BARBERINO DI MUGELLO ,97,275,3,VIALE GRAMSCI,INVASO BILANCINO
61305,FABBRICATO,FI,BARBERINO DI MUGELLO ,97,777,,VIALE G. MATTEOTTI,
