,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                                                                            OTTOBRE 2015",,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% totale giornate di assenza,% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale,"6,12","4,11","10,23","89,77"
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"3,43","4,54","7,97","92,03"
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI,"13,64","4,07","17,71","82,29"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR,"4,22","1,3","5,52","94,48"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FSE,"1,34","4,36","5,7","94,3"
DG.GIUNTA.REG.-SET-POLITICHE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,"1,76","7,05","8,81","91,19"
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,"30,91",0,"30,91","69,09"
,,,,
AVVOCATURA                                                      Totale,"5,09","3,45","8,54","91,46"
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,"2,74","5,49","8,23","91,77"
,,,,
"DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                        Totale","7,13","4,05","11,18","88,82"
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"1,05","2,45","3,5","96,5"
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"8,6","3,57","12,17","87,83"
DRZ AFF.LEG.GIUR.ISTIT.-SET-AUDIT E POLITICHE DI SEMPLIFICAZIONE,"15,91","2,6","18,51","81,49"
DRZ AFF.LEG.GIUR.ISTIT.-SET-DELEGAZIONE DI ROMA,"10,91","5,45","16,36","83,64"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"5,45","7,27","12,72","87,28"
,,,,
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale,"3,89","6,89","10,78","89,22"
DRZ AGR.SVIL.RUR.-PIN-RETE DATI AGROMETEO-CLIMATICI,0,"4,55","4,55","95,45"
"DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICA-VENATORIA, PESCA DILETTANTISTICA, POLITICHE AMBIENTALI","2,27","5,3","7,57","92,43"
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. INTERVENTI PER LA COMPETITIVITA' DELLE IMPRESE AGRICOLE,"2,6","4,55","7,15","92,85"
DRZ AGR.SVIL.RUR.-SET-FORESTAZIONE E PROMOZIONE DELL'INNOVAZIONE,0,"4,32","4,32","95,68"
