BENI IMMOBILI DEMANIALI,,,,
,,,,
CAT. D-H ,,,,
,,,,
TERRENI DEMANIALI FACENTI PARTE DEI VARI COMPLESSI DEMANIALI DI CUI AL D H FABBRICATI,,,,
,,,,
PROVINCIA,COMUNE,SEZIONE,FOGLIO,P.LLA
FIRENZE,BORGO SAN LORENZO,,51,223
FIRENZE,BORGO SAN LORENZO,,51,224
FIRENZE,FIGLINE E INCISA VALDARNO,INCISA VALDARNO (B),18,201
FIRENZE,FIGLINE E INCISA VALDARNO,INCISA VALDARNO (B),18,419
FIRENZE,FIGLINE E INCISA VALDARNO,INCISA VALDARNO (B),18,420
FIRENZE,FIGLINE E INCISA VALDARNO,INCISA VALDARNO (B),18,423
FIRENZE,FIGLINE E INCISA VALDARNO,INCISA VALDARNO (B),18,424
FIRENZE,FIRENZE,,11,546
FIRENZE,FIRENZE,,11,549
FIRENZE,FIRENZE,,11,550
FIRENZE,FIRENZE,,11,98
FIRENZE,FIRENZE,,11,99
FIRENZE,FIRENZE,,155,112
FIRENZE,FIRENZE,,155,113
FIRENZE,FIRENZE,,155,114
FIRENZE,FIRENZE,,155,115
FIRENZE,FIRENZE,,155,116
FIRENZE,FIRENZE,,155,117
FIRENZE,FIRENZE,,155,118
FIRENZE,FIRENZE,,155,132
FIRENZE,FIRENZE,,157,431
FIRENZE,FIRENZE,,25,277
FIRENZE,FIRENZE,,25,279
FIRENZE,FIRENZE,,25,39
FIRENZE,FIRENZE,,25,40
GROSSETO,FOLLONICA,,28,1873
GROSSETO,FOLLONICA,,28,9872
GROSSETO,GROSSETO,,103,522
GROSSETO,GROSSETO,,156,15
GROSSETO,GROSSETO,,156,77
GROSSETO,GROSSETO,,160,11
GROSSETO,GROSSETO,,160,4
GROSSETO,GROSSETO,,162,A
GROSSETO,MAGLIANO IN TOSCANA,,65,86
GROSSETO,MASSA MARITTIMA,,234,5
GROSSETO,MASSA MARITTIMA,,234,6
GROSSETO,SCARLINO,,62,3
GROSSETO,SCARLINO,,62,37
PISA,PISA,,1,1
PISA,PISA,,1,10
PISA,PISA,,1,11
PISA,PISA,,1,12
PISA,PISA,,1,13
PISA,PISA,,1,15
PISA,PISA,,1,16
PISA,PISA,,1,17
PISA,PISA,,1,18
PISA,PISA,,1,19
PISA,PISA,,1,2
PISA,PISA,,1,20
PISA,PISA,,1,21
PISA,PISA,,1,25
PISA,PISA,,1,27
PISA,PISA,,1,4
PISA,PISA,,1,5
PISA,PISA,,1,6
PISA,PISA,,1,7
PISA,PISA,,1,8
PISA,PISA,,1,9
PISA,PISA,,12,1
PISA,PISA,,12,10
PISA,PISA,,12,11
PISA,PISA,,12,12
PISA,PISA,,12,13
PISA,PISA,,12,16
PISA,PISA,,12,18
PISA,PISA,,12,20
PISA,PISA,,12,21
PISA,PISA,,12,23
PISA,PISA,,12,24
PISA,PISA,,12,26
PISA,PISA,,12,5
PISA,PISA,,12,6
PISA,PISA,,12,8
PISA,PISA,,12,9
PISA,PISA,,13,1
PISA,PISA,,13,10
PISA,PISA,,13,13
PISA,PISA,,13,14
PISA,PISA,,13,15
PISA,PISA,,13,17
PISA,PISA,,13,18
PISA,PISA,,13,19
PISA,PISA,,13,2
PISA,PISA,,13,20
PISA,PISA,,13,22
PISA,PISA,,13,3
PISA,PISA,,13,4
PISA,PISA,,13,5
PISA,PISA,,13,6
PISA,PISA,,13,7
PISA,PISA,,13,8
PISA,PISA,,13,9
PISA,PISA,,2,1
PISA,PISA,,2,11
PISA,PISA,,2,12
PISA,PISA,,2,13
PISA,PISA,,2,15
PISA,PISA,,2,16
PISA,PISA,,2,17
PISA,PISA,,2,2
PISA,PISA,,2,25
PISA,PISA,,2,27
PISA,PISA,,2,28
PISA,PISA,,2,37
PISA,PISA,,2,4
PISA,PISA,,2,42
PISA,PISA,,2,44
PISA,PISA,,2,46
PISA,PISA,,2,48
PISA,PISA,,2,5
PISA,PISA,,2,50
PISA,PISA,,2,52
PISA,PISA,,2,53
PISA,PISA,,2,7
PISA,PISA,,2,8
PISA,PISA,,21,1
PISA,PISA,,21,10
PISA,PISA,,21,11
PISA,PISA,,21,13
PISA,PISA,,21,14
PISA,PISA,,21,15
PISA,PISA,,21,15
PISA,PISA,,21,2
PISA,PISA,,21,21
PISA,PISA,,21,22
PISA,PISA,,21,23
