comune;cod_istat_comune;ind01;ind02;ind03;ind04;ind05;ind06;ind07;ind08;ind09;ind10;ind11;ind12;ind13;ind14;ind15;ind16;ind17;ind18;ind19;ind20
Aulla;45001;-3,18;8,55;-0,43;24,02;6,05;10,86;25,67;19033;9,31;20,12;0,67;8,70;3,53;10,40;9,13;7,30;4,28;4,17;7,03;3,82
Bagnone;45002;-2,72;15,51;-0,73;15,04;6,40;12,06;29,56;18471;10,42;7,21;0,33;2,30;6,10;18,20;39,15;7,25;1,12;4,17;3,29;29,35
Carrara;45003;-1,96;8,75;-0,39;18,50;6,17;15,54;26,89;21637;11,36;21,17;0,67;31,00;3,99;9,10;14,48;6,24;5,12;12,50;8,20;2,07
Casola in Lunigiana;45004;-2,94;14,65;-0,41;21,21;4,69;9,72;26,75;18182;11,14;16,67;0,67;2,80;7,46;22,10;50,30;4,85;1,01;0,00;2,67;6,88
Comano;45005;-3,64;15,67;-0,70;25,33;6,67;15,09;30,87;17303;10,00;22,45;0,33;2,00;8,15;20,20;43,48;7,25;4,35;37,50;1,49;19,63
Filattiera;45006;-2,01;13,09;-0,67;22,17;6,74;15,67;28,40;18000;8,22;21,02;0,67;3,60;2,12;12,80;17,83;5,92;3,13;4,17;4,21;18,73
Fivizzano;45007;-2,95;14,70;-0,77;18,20;6,01;11,95;27,11;17812;8,45;13,74;0,67;3,50;4,58;14,80;29,42;4,91;2,27;45,83;4,36;2,94
Fosdinovo;45008;-2,59;9,43;-0,66;17,43;7,86;14,11;28,13;20102;8,38;11,74;0,33;5,00;5,19;17,40;14,74;4,71;3,64;8,33;3,64;24,34
Licciana Nardi;45009;-1,63;9,47;-0,35;22,67;5,98;12,07;27,05;18626;8,48;20,44;0,67;4,80;6,35;11,10;14,37;6,94;2,69;16,67;7,63;31,43
Massa;45010;-2,11;7,99;-0,39;18,91;4,87;14,89;27,84;19641;14,86;18,39;0,67;22,10;33,01;7,40;23,64;5,95;4,50;20,83;9,37;7,19
Montignoso;45011;-0,73;7,58;-0,33;16,96;6,16;13,84;28,33;19887;13,47;15,13;0,33;20,70;20,18;9,90;15,51;5,55;3,42;0,00;5,97;0,15
Mulazzo;45012;-4,78;10,96;-0,62;14,45;4,79;8,95;31,44;16467;10,97;21,57;1,00;4,10;21,48;12,90;30,00;6,39;0,87;16,67;5,80;12,30
Podenzana;45013;-2,39;7,44;-0,55;27,56;6,99;12,39;26,53;18945;10,33;21,69;1,00;7,50;4,88;14,00;9,33;3,68;2,83;0,00;5,65;35,10
Pontremoli;45014;-1,36;13,31;-0,54;20,32;4,55;15,54;27,13;19323;9,17;21,33;0,67;3,20;4,43;11,10;21,13;3,59;5,36;4,17;7,04;0,38
Tresana;45015;-3,95;11,46;-0,45;23,63;5,71;7,84;29,87;16888;10,48;24,76;0,33;4,00;1,81;13,70;25,85;6,84;2,60;25,00;2,17;26,13
Villafranca in Lunigiana;45016;-1,65;9,61;-0,54;19,20;6,79;12,74;27,27;18550;9,38;28,37;0,67;7,10;5,17;12,20;10,70;5,07;2,58;4,17;7,55;29,31
Zeri;45017;-4,54;21,61;-0,88;13,04;4,65;10,36;39,59;13522;10,06;3,33;0,67;2,60;5,79;21,80;19,92;1,86;1,98;12,50;2,91;6,92
Altopascio;46001;0,02;6,05;0,02;27,62;5,60;8,99;27,90;18301;13,27;27,66;0,33;22,50;8,00;13,70;10,81;3,24;2,63;20,83;6,15;0,05
Bagni di Lucca;46002;-3,27;9,96;-0,68;17,53;8,73;6,51;34,59;15746;13,46;18,21;1,00;2,60;11,63;18,00;28,99;6,36;3,10;4,17;6,63;12,83
Barga;46003;-2,06;9,38;-0,45;18,74;5,53;13,46;25,48;20052;8,37;17,83;1,00;7,30;33,57;10,50;20,47;4,58;3,71;16,67;6,52;5,45
Borgo a Mozzano;46004;-0,29;8,76;-0,55;17,18;6,16;8,50;26,44;18599;9,33;15,46;1,00;7,30;5,75;11,70;20,28;4,54;2,15;16,67;8,72;18,14
Camaiore;46005;-2,43;8,39;-0,30;18,11;6,21;13,84;30,06;19091;11,81;8,93;0,67;14,00;48,60;8,50;12,77;4,77;4,12;50,00;6,94;8,98
Camporgiano;46006;-1,40;11,39;-0,53;18,10;4,68;9,66;27,85;18260;8,34;9,33;1,00;5,00;11,82;13,20;42,74;4,22;3,32;4,17;1,85;0,97
Capannori;46007;-1,25;7,94;-0,23;24,52;5,26;12,95;23,78;21062;9,24;18,36;0,67;13,30;6,10;11,60;20,74;3,60;3,52;62,50;8,71;9,08
Careggine;46008;-1,11;12,01;-0,40;6,25;9,09;10,22;37,03;13917;8,67;6,45;0,67;3,00;11,37;21,30;37,52;2,87;1,88;0,00;4,76;1,50
Castelnuovo di Garfagnana;46009;-1,57;8,45;-0,28;23,34;5,27;14,20;23,95;20496;7,20;8,27;1,00;9,80;13,18;16,70;22,31;3,56;5,82;0,00;10,32;0,00
Castiglione di Garfagnana;46010;-1,79;10,17;-0,42;10,14;5,11;10,44;28,77;17623;8,31;3,95;0,67;3,00;37,59;22,80;34,19;3,16;1,14;0,00;2,88;14,69
Coreglia Antelminelli;46011;-0,67;7,91;-0,51;17,23;6,19;8,87;28,00;19558;9,36;15,90;1,00;5,60;7,77;15,90;17,34;4,60;0,96;0,00;8,67;13,47
Forte dei Marmi;46013;-3,05;11,48;-0,57;12,56;6,36;22,56;27,55;29290;9,77;7,47;0,33;46,10;158,61;6,80;18,28;3,52;7,73;16,67;3,87;0,00
