DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
A.F.R.A.M. AGENZIA  FORMAZIONE PROFESSIONALE,2020,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1800
A.I.C.S. SOLIDARIETA' TOSCANA,2020,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"5560,46"
A.S.C. S.R.L.,2020,LUGLIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"13614,19"
ABC SRL,2020,LUGLIO,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","5939,45"
AEDIT S.R.L,2020,LUGLIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"19514,51"
AGESCI GRUPPO AREZZO 2,2020,LUGLIO,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"636,13"
AICS ASSOCIAZIONE ITALIANA CULTURA SPORT COMITATO REGIONALE TOSCANA APS,2020,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2550,6"
ALBATRANS S.P.A.,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,2500
ALIA SERVIZI AMBIENTALI SPA,2020,LUGLIO,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"91,5"
ALLUMETAL S.N.C. DI LAMORETTI & C.,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
ALMAVIVA - THE ITALIAN INNOVATION COMPANY S.P.A.,2020,LUGLIO,SANITARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"131146,82"
ALTER ECO SOCIETA' COPERATIVA,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
AMBIENTE IMPRESA S.C.A.R.L.,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"4944,63"
AMMINISTRAZIONE PROVINCIALE AREZZO,2020,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"66188,34"
AMMINISTRAZIONE PROVINCIALE DI  LIVORNO,2020,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"91659,19"
AMMINISTRAZIONE PROVINCIALE DI GROSSETO,2020,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"59910,31"
AMMINISTRAZIONE PROVINCIALE DI LUCCA,2020,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"109451,31"
AMMINISTRAZIONE PROVINCIALE MASSA CARRARA,2020,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"53632,3"
AMMINISTRAZIONE PROVINCIALE PISA,2020,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"87892,38"
AMMINISTRAZIONE PROVINCIALE PISTOIA*,2020,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"117847,53"
AMMINISTRAZIONE PROVINCIALE PRATO,2020,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"82152,47"
AMMINISTRAZIONE PROVINCIALE SIENA *,2020,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"78744,39"
ANCI LIGURIA,2020,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1505,95"
ANCI TOSCANA,2020,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"132,04"
APUANA LAVORATI SRL,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
AR.MET. S.R.L.,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
ARA DI CRESCENZO  ANGELO JASMINE S.N.C.,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ARCI COMITATO PROVINCIALE DI MASSA CARRARA,2020,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2600
ARCI COMITATO TERRITORIALE VALDERA - APS,2020,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1800
ARCOBALENO COOPERATIVA SOCIALE SOC. COOP ARL,2020,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2000
AREZZO SVILUPPO AZIENDA SPECIALE DELLA CAMERA COMMERCIO AREZZO,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"83430,96"
