;;;;
;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                        FEBBRAIO 2022;;;
;;;;
;;;;
;;;;
;;;;
;;;;
DIREZIONI E SETTORI; % giornate di assenza varie; % giornate di assenza ferie; % giornate di assenza totali; % giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE Totale;8,31%;6,76%;15,07%;84,93%
DIREZIONE GENERALE DELLA GIUNTA REGIONALE;1,41%;10,84%;12,25%;87,75%
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE;4,08%;9,07%;13,15%;86,85%
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.;62,50%;0,00%;62,50%;37,50%
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI E CULTURA DELLA LEGALITA';12,16%;6,42%;18,58%;81,42%
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-CONTRATTI;11,13%;4,00%;15,13%;84,88%
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-RAPPORTI ISTITUZIONALI CON GLI ORGANI ED ORGANISMI COMUNITARI, DELLO STATO, DELLE REGIONI E CON GLI ENTI LOCALI;14,57%;12,96%;27,53%;72,47%
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-SETTORE COMUNICAZIONE, CERIMONIALE ED EVENTI;3,82%;2,82%;6,64%;93,36%
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI Totale;6,71%;5,80%;12,51%;87,49%
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI;4,95%;5,42%;10,37%;89,63%
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-ATTIVITA' LEGISLATIVA E GIURIDICA;0,50%;6,23%;6,73%;93,27%
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-AUDIT;2,13%;5,32%;7,45%;92,55%
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-PREVENZIONE DELLA CORRUZIONE E TRASPARENZA. SERVIZI GIURIDICI TRASVERSALI.;12,66%;5,91%;18,57%;81,43%
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-CONTENZIOSO REGIONALE E RACCORDO CON AVVOCATURE DI ENTI PUBBLICI;12,77%;6,20%;18,98%;81,02%
DIREZIONE AGRICOLTURA E SVILUPPO RURALE Totale;5,59%;6,69%;12,29%;87,71%
DRZ. AGRICOLTURA E SVILUPPO RURALE ;0,88%;7,94%;8,82%;91,18%
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI FIRENZE E AREZZO. INTERVENTI PER GLI UTENTI DELLE MACCHINE AGRICOLE (UMA);2,13%;4,89%;7,02%;92,98%
