,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                              DICEMBRE 2019",,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% giornate di assenza totali ,% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale,"9,52","8,98","18,5","81,5"
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"8,71","9,78","18,49","81,51"
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI,"16,72","3,98","20,7","79,3"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR,3,"7,14","10,14","89,86"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FSE,"13,11","11,11","24,22","75,78"
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,"1,71","5,44","7,15","92,85"
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,"5,71","15,65","21,36","78,64"
AVVOCATURA                                                      Totale,"1,32","12,36","13,68","86,32"
AVVOCATURA-SET-AUDIT,2,"11,31","13,31","86,69"
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,"4,8","9,05","13,85","86,15"
"DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                     Totale","2,33","9,14","11,47","88,53"
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"5,56","10,05","15,61","84,39"
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"4,53","10,48","15,01","84,99"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"1,71","7,48","9,19","90,81"
DRZ AFF.LEG.GIUR.ISTIT-SET-POLITICHE PER LA SICUREZZA DEI CITTADINI E CULTURA DELLA LEGALITA',"4,02","5,47","9,49","90,51"
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale,"0,6","9,65","10,25","89,75"
"DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE","5,18","11,48","16,66","83,34"
DRZ AGR.SVIL.RUR.-SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI PISTOIA E PRATO,"1,43","4,42","5,85","94,15"
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE,6,"5,48","11,48","88,52"
"DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE",5,"13,1","18,1","81,9"
