;;;;;;;
;RETRIBUZIONI;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
DIREZIONE;;STIPENDIO - VOCI;;;;;
DIREZIONE GENERALE DELLA GIUNTA REGIONALE;;STIPENDIO TABELLARE;RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI RISULTATO ANNO 2018;RIMB_SPESE_MISSIONI;ALTRO;TOTALE ANNUO LORDO
DIRIGENTE;;;;;;;
CIAMPI ;PAOLO;45.575;50.571;0;17;0;96.163
FLORIDIA;ANTONIO;45.575;43.921;16.639;69;0;106.204
GIABBANI;FILIPPO;45.575;43.921;17.205;540;0;107.241
GRONDONI;GABRIELE;45.575;43.921;19.216;735;0;109.447
IZZI;LUIGI;45.575;50.571;19.216;0;0;115.362
MALVASO;IVANA;45.575;50.571;19.216;13;0;115.375
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI;;STIPENDIO TABELLARE;RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI RISULTATO ANNO 2018;RIMB_SPESE_MISSIONI;ALTRO;TOTALE ANNUO LORDO
DIRIGENTE;;;;;;;
CADONI;DANIELA MARIA MAURI;45.575;50.571;19.216;0;0;115.362
PISANI;ELVIRA;45.575;50.571;19.216;0;0;115.362
DIREZIONE AGRICOLTURA E SVILUPPO RURALE;;STIPENDIO TABELLARE;RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI RISULTATO ANNO 2018;RIMB_SPESE_MISSIONI;ALTRO;TOTALE ANNUO LORDO
DIRIGENTE;;;;;;;
BANTI;PAOLO;45.575;50.571;17.205;191;1.006;114.548
BARBIERI;GIANCLUCA;45.575;50.571;19.216;484;0;115.846
COMPAGNINO;ALESSANDRO;45.575;50.571;15.194;241;0;111.581
DROSERA;LORENZO                             ;45.575;50.571;19.216;12;0;115.374
FABBRI;FABIO;45.575;50.571;19.216;334;992;116.688
FABBRI;FAUSTA;45.575;43.921;0;54;0;89.550
GILIBERTI;GENNARO;45.575;50.571;19.216;25;0;115.387
MELARA;ANTONINO MARIO;45.575;50.571;19.216;856;0;116.218
PIERONI;SANDRO;45.575;50.571;19.216;311;0;115.673
TARDUCCI;SIMONE                              ;45.575;43.921;19.216;46;848;109.606
DIREZIONE AMBIENTE ED ENERGIA;;STIPENDIO TABELLARE;RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI RISULTATO ANNO 2018;RIMB_SPESE_MISSIONI;ALTRO;TOTALE ANNUO LORDO
DIRIGENTE;;;;;;;
CASELLI;RENATA LAURA;45.575;50.571;19.216;9;0;115.371
CHIODINI;CARLA;45.575;50.571;19.216;0;0;115.362
FIGNANI;ALESSANDRO;45.575;43.921;19.216;3.544;0;112.256
GALLORI;FRANCO;45.575;50.571;19.216;62;0;115.424
GORI;LUCA;45.575;43.921;5.044;38;0;94.578
MIGLIORINI;SIMONA;45.575;50.571;19.216;33;0;115.395
RUBERTI;GILDA;45.575;50.571;19.216;19;0;115.381
DIREZIONE ATTIVITA' PRODUTTIVE;;STIPENDIO TABELLARE;RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI RISULTATO ANNO 2018;RIMB_SPESE_MISSIONI;ALTRO;TOTALE ANNUO LORDO
DIRIGENTE;;;;;;;
BALDI;SIMONETTA;45.575;50.571;15.194;119;0;111.459
NANNICINI;ELISA;45.575;50.571;19.216;630;0;115.992
TAPINASSI;FRANCESCO;45.575;50.571;7.844;81;0;104.071
DIREZIONE BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT;;STIPENDIO TABELLARE;RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI RISULTATO ANNO 2018;RIMB_SPESE_MISSIONI;ALTRO;TOTALE ANNUO LORDO
DIRIGENTE;;;;;;;
BALDI;PAOLO;45.575;50.571;;55;;96.201
COMPAGNINO;ALESSANDRO;45.575;50.571;15.194;291;0;111.631
FABBRI ;ILARIA;45.575;43.921;15.194;0;0;104.690
COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE;;STIPENDIO TABELLARE;RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI RISULTATO ANNO 2018;RIMB_SPESE_MISSIONI;ALTRO;TOTALE ANNUO LORDO
DIRIGENTE;;;;;;;
CALISTRI;ELENA;45.575;50.571;19.216;855;0;116.217
GIABBANI;FILIPPO;45.575;43.921;17.205;540;0;107.241
LUCIANI;ANGELITA;45.575;50.571;19.216;149;0;115.511
SORI;MARA;45.575;50.571;17.205;192;0;113.543
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE;;STIPENDIO TABELLARE;RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI RISULTATO ANNO 2018;RIMB_SPESE_MISSIONI;ALTRO;TOTALE ANNUO LORDO
DIRIGENTE;;;;;;;
BARTOLETTI;ENRICO;45.575;50.571;16.969;41;0;113.156
COSTABILE;GENNARINO;45.575;50.571;17.205;1.296;0;114.647
DI CARLO;ENZO;45.575;43.921;5.633;869;0;95.998
MASI;MARCO;45.575;50.571;19.216;1.142;0;116.504
MAZZANTI;BERNARDO;45.575;50.571;19.216;0;0;115.362
PISTONE;FRANCESCO;45.575;50.571;17.205;45;0;113.396
RADICCHI;LEANDRO;45.575;50.571;17.205;9;0;113.360
RICCIARDI;RENZO;45.575;50.571;17.205;0;0;113.351
DIREZIONE ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO;;STIPENDIO TABELLARE;RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI RISULTATO ANNO 2018;RIMB_SPESE_MISSIONI;ALTRO;TOTALE ANNUO LORDO
DIRIGENTE;;;;;;;
BACCI;LORENZO                             ;45.576;35.021;19.216;17;0;99.830
BRUNI;CRISTIANA;45.575;50.571;19.216;0;0;115.362
CHIARUGI;CECILIA;45.575;43.921;19.216;0;0;108.712
MELE;SARA;45.575;43.921;19.216;9;0;108.721
MONTOMOLI;MARIA CHIARA;45.575;50.571;19.216;85;0;115.447
PAGNI;ROBERTO;45.575;0;0;0;0;45.575
VOLPI;DANIELA;45.575;43.921;19.216;162;0;108.874
DIREZIONE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE;;STIPENDIO TABELLARE;RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI RISULTATO ANNO 2018;RIMB_SPESE_MISSIONI;ALTRO;TOTALE ANNUO LORDO
DIRIGENTE;;;;;;;
BARUCCI;FRANCESCA;45.575;43.921;15.373;0;0;104.869
BELLINI;DARIO;45.575;50.571;19.216;193;0;115.555
BUFFONI;RICCARDO;45.575;50.571;19.216;0;302;115.664
DE CRESCENZO;ANTONIO;45.575;50.571;19.216;104;0;115.466
GRANI;SANDRA;45.575;43.921;19.216;17;0;108.729
IERPI;MARCO;45.575;50.571;19.216;125;0;115.487
VALORIANI;ANNA;45.575;43.921;5.633;0;0;95.129
DIREZIONE ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO;;STIPENDIO TABELLARE;RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI RISULTATO ANNO 2018;RIMB_SPESE_MISSIONI;ALTRO;TOTALE ANNUO LORDO
DIRIGENTE;;;;;;;
VIGIANI;FRANCESCO;45.575;43.921;19.216;12;0;108.724
VOLTERRANI;SIMONA                              ;45.575;50.571;19.216;24;0;115.386
DIREZIONE PROGRAMMAZIONE E BILANCIO;;STIPENDIO TABELLARE;RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI RISULTATO ANNO 2018;RIMB_SPESE_MISSIONI;ALTRO;TOTALE ANNUO LORDO
DIRIGENTE;;;;;;;
BIGAZZI;PAOLA;45.575;50.571;19.216;0;0;115.362
BINI;ALESSANDRO;45.575;50.571;19.216;263;0;115.625
FERRACANI;ALESSIO;45.575;50.571;19.216;0;0;115.362
IDILI;LUIGI;45.575;50.571;19.216;0;0;115.362
VANNACCI;ELISABETTA;45.575;43.921;0;0;0;89.496
DIREZIONE SANITA', WELFARE E COESIONE SOCIALE ;;STIPENDIO TABELLARE;RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI RISULTATO ANNO 2018;RIMB_SPESE_MISSIONI;ALTRO;TOTALE ANNUO LORDO
DIRIGENTE;;;;;;;
BALOCCHINI;EMANUELA                            ;45.575;50.571;19.216;0;0;115.362
BELARDINELLI;ANDREA;45.575;50.571;12.688;0;0;108.834
BIANCO;GIOVANNA;45.575;43.921;5.955;11;0;95.462
FORTE;GIOVANNI;45.575;50.571;0;0;0;96.146
SALVI;ALESSANDRO;45.575;43.921;19.216;345;0;109.057
TRAMBUSTI;BARBARA;45.575;50.571;19.216;0;0;115.362
DIRIGENTE COMANDATO DA ALTRO ENTE;;ENTE DI PROVENIENZA;;;;;
MACCARI;MAURO;AZIENDA USL TOSCANA NORD OVEST;;;;;
MARINAI;CLAUDIO;ESTAR;;;;;
MECHI;MARIA TERESA;AZIENDA USL 10 FIRENZE;;;;;
NERI;MORALDO;AZIENDA USL 7 SIENA;;;;;
DIREZIONE SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE;;STIPENDIO TABELLARE;RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI RISULTATO ANNO 2018;RIMB_SPESE_MISSIONI;ALTRO;TOTALE ANNUO LORDO
BORSELLI;LEONARDO                            ;45.575;50.571;15.194;0;0;111.340
MARCOTULLI;ANGELO                              ;45.575;50.571;17.205;69;1.678;115.098
MARTELLI;FABIO;45.575;43.921;4.714;0;0;94.210
PAPIANI;SERGIO;45.575;50.571;3.612;0;0;99.758
DIREZIONE URBANISTICA;;STIPENDIO TABELLARE;RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI RISULTATO ANNO 2018;RIMB_SPESE_MISSIONI;ALTRO;TOTALE ANNUO LORDO
DIRIGENTE;;;;;;;
CARLETTI;MARCO;45.575;43.921;17.205;0;0;106.701
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE;;STIPENDIO TABELLARE;RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI RISULTATO ANNO 2018;RIMB_SPESE_MISSIONI;ALTRO;TOTALE ANNUO LORDO
DIRIGENTE;;;;;;;
DOLCI;CINZIA                              ;45.575;50.571;17.205;0;48;113.399
GALEOTTI;UGO                                 ;45.575;50.571;19.216;402;0;115.764
GUERRINI;CINZIA                              ;45.575;50.571;17.479;250;0;113.875
MASCAGNI;FABRIZIO                            ;45.575;50.571;19.216;0;23;115.385
MORETTI;LUCIANO                             ;45.575;50.571;19.216;58;5.196;120.616
PUGGELLI                            ;PIERO FABRIZIO                      ;45.575;50.571;19.216;0;215;115.577
TATTINI;PATRIZIA;45.575;64.721;19.216;0;0;129.512
TOSETTO;MARIA CECILIA;45.575;50.571;19.216;0;0;115.362
DIRIGENTE COMANDATO DA ALTRO ENTE;;ENTE DI PROVENIENZA;;;;;
CALIANI;MAURO;AZIENDA USL TOSCANA SUD EST;;;;;
A.R.T.E.A.;;STIPENDIO TABELLARE;RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI RISULTATO ANNO 2018;RIMB_SPESE_MISSIONI;ALTRO;TOTALE ANNUO LORDO
DIRIGENTE;;;;;;;
MARTINI;PAOLO;45.575;43.921;19.216;0;0;108.712
PECORINI;MONICA;45.575;43.921;19.216;0;0;108.712
SEGATI;STEFANO                             ;45.575;43.921;19.216;11;0;108.723
TREVISANI;MAURIZIO                            ;45.575;43.921;11.172;0;473;101.141
SEGRETERIE ORGANI POLITICI DELLA GIUNTA;;STIPENDIO TABELLARE;RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI RISULTATO ANNO 2018;RIMB_SPESE_MISSIONI;ALTRO;TOTALE ANNUO LORDO
GORI;LEDO;94.090;0;0;87;0;94.177
