;;;;;;
;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                        MAGGIO 2021;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
DIREZIONI E SETTORI; % giornate di assenza varie; % giornate di assenza ferie; % giornate di assenza totali; % giornate di presenza;;
DIREZIONE GENERALE DELLA GIUNTA REGIONALE Totale;4,34%;11,07%;15,41%;84,59%;;
DG. GIUNTA REGIONALE;0,80%;13,67%;14,47%;85,53%;;
DG GIUNTA REG. - SET CONTRATTI;3,83%;10,09%;13,92%;86,08%;;
DG. GIUNTA .REG. - SET BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT;2,83%;22,66%;25,49%;74,51%;;
DG. GIUNTA. REG. - SET RAPPORTI ISTITUZIONALI CON GLI ORGANI ED ORGANISMI COMUNITARI, DELLO STATO, DELLE REGIONI E CON GLI ENTI LOCALI;11,37%;9,95%;21,32%;78,68%;;
DG. GIUNTA.REG. - SET SETTORE COMUNICAZIONE, CERIMONIALE ED EVENTI;3,07%;7,68%;10,75%;89,25%;;
DG.GIUNTA.REG. - SET AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI;9,79%;8,44%;18,24%;81,76%;;
DG.GIUNTA.REG. - SET AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE;1,28%;13,51%;14,79%;85,21%;;
DG.GIUNTA.REG. - SET ATTIVITA' INTERNAZIONALI;23,13%;9,18%;32,31%;67,69%;;
DG.GIUNTA.REG. - SET AUTORITA' DI GESTIONE DEL POR FESR;0,73%;13,92%;14,65%;85,35%;;
DG.GIUNTA.REG. - SET AUTORITA' DI GESTIONE DEL POR FSE;1,59%;7,30%;8,89%;91,11%;;
DG.GIUNTA.REG. - SET POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI;0,00%;7,94%;7,94%;92,06%;;
DG.GIUNTA.REG. - SET POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.;2,38%;14,29%;16,67%;83,33%;;
DG.GIUNTA.REG. - SET UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES;20,33%;4,28%;24,61%;75,39%;;
DG.GIUNTA.REG. - SET POLITICHE PER LA SICUREZZA DEI CITTADINI E CULTURA DELLA LEGALITA';0,00%;6,42%;6,42%;93,58%;;
DG.GIUNTA.REG. - SET COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE;0,00%;12,87%;12,87%;87,13%;;
DG.GIUNTA.REG. - OPERE PUBBLICHE;0,77%;5,13%;5,90%;94,10%;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI Totale;3,04%;15,16%;18,20%;81,80%;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI;2,09%;14,44%;16,53%;83,47%;;
