,,,,
                                    TASSI DI ASSENZA E PRESENZA PERSONALE                                                                                       AGOSTO 2014,,,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI GENERALI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% totale giornate di assenza,% giornate di presenza
A.R.T.E.A.                                                         Totale,"4,23","34,36","38,59","61,41"
"A.R.T.E.A.-SET-AFFARI GENERALI, CONTABILIZZAZIONE E CONTROLLI AZIENDALI ED EX-POST","2,06","30,88","32,94","67,06"
A.R.T.E.A.-SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO,"7,81","38,75","46,56","53,44"
A.R.T.E.A.-SET-ANAGRAFE E SVILUPPO SISTEMA INTEGRATO DI GESTIONE E CONTROLLO,"0,33","46,33","46,66","53,34"
A.R.T.E.A.-SET-FONDI STRUTTURALI E ATTUAZIONE PROGRAMMI REGIONALI IN MATERIA DI SVILUPPO ECONOMICO,"2,95","29,86","32,81","67,19"
A.R.T.E.A.-SET-GESTIONE SISTEMI INFORMATICI E FINANZIARI ED ESECUZIONE PAGAMENTI,"6,84","34,21","41,05","58,95"
A.R.T.E.A.-SET-SOSTEGNO ALLO SVILUPPO RURALE E INTERVENTI STRUTTURALI,"0,00","33,33","33,33","66,67"
,,,,
,,,,
,,,,
AVVOCATURA                                                        Totale,"5,87","44,57","50,44","49,56"
AVVOCATURA-SET-CONTENZIOSO -  RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,"0,63","35,63","36,26","63,74"
,,,,
,,,,
,,,,
COMPETITIVITA' DEL SISTEMA REGIONALE E SVILUPPO DELLE COMPETENZE                       Totale,"6,22","36,86","43,08","56,92"
DG COMP.SIST.REG.-ACO-CULTURA,"0,00","36,19","36,19","63,81"
"DG COMP.SIST.REG.-ACO-EDUCAZIONE, ISTRUZIONE, UNIVERSITA' E RICERCA","3,33","34,44","37,77","62,23"
"DG COMP.SIST.REG.-SET-ATTIVITA' FAUNISTICA-VENATORIA, PESCA DILETTANTISTICA, POLITICHE AMBIENTALI","0,77","28,85","29,62","70,38"
"DG COMP.SIST.REG.-SET-BIBLIOTECHE, ARCHIVI E ISTITUZIONI CULTURALI","0,63","45,31","45,94","54,06"
DG COMP.SIST.REG.-SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA,"28,13","33,75","61,88","38,12"
"DG COMP.SIST.REG.-SET-DISCIPLINA, POLITICHE E INCENTIVI DEL COMMERCIO E ATTIVITA' TERZIARIE","22,00","29,00","51,00","49,00"
"DG COMP.SIST.REG.-SET-DISCIPLINA, SVILUPPO E PROMOZIONE DEL TURISMO E DEL COMMERCIO","3,00","41,00","44,00","56,00"
"DG COMP.SIST.REG.-SET-FORESTAZIONE, PROMOZIONE DELL'INNOVAZIONE E INTERVENTI COMUNITARI PER L'AGROAMBIENTE","0,71","45,71","46,42","53,58"
DG COMP.SIST.REG.-SET-FORMAZIONE E ORIENTAMENTO,"11,17","32,50","43,67","56,33"
DG COMP.SIST.REG.-SET-GESTIONE PROGRAMMA OPERATIVO POR  FSE.,"1,36","47,27","48,63","51,37"
DG COMP.SIST.REG.-SET-INFANZIA,"8,13","48,13","56,26","43,74"
DG COMP.SIST.REG.-SET-INFRASTRUTTURE PER LO SVILUPPO ECONOMICO. MONITORAGGIO E CONTROLLI,"24,38","26,88","51,26","48,74"
DG COMP.SIST.REG.-SET-ISTRUZIONE E EDUCAZIONE,"17,27","30,91","48,18","51,82"
DG COMP.SIST.REG.-SET-LAVORO,"1,38","37,41","38,79","61,21"
DG COMP.SIST.REG.-SET-MUSEI ED ECOMUSEI,"2,27","33,18","35,45","64,55"
DG COMP.SIST.REG.-SET-POLITICHE COMUNITARIE E REGIONALI PER LA COMPETITIVITA' DELLE IMPRESE AGRICOLE E AGROALIMENTARI,"3,93","46,07","50,00","50,00"
DG COMP.SIST.REG.-SET-POLITICHE E INCENTIVI  PER LA QUALIFICAZIONE E SVILUPPO DELLE DESTINAZIONI TURISTICHE E COMMERCIALI,"0,00","51,43","51,43","48,57"
DG COMP.SIST.REG.-SET-POLITICHE ORIZZONTALI DI SOSTEGNO ALLE IMPRESE,"0,00","38,21","38,21","61,79"
DG COMP.SIST.REG.-SET-PRODUZIONI AGRICOLE VEGETALI,"3,33","41,67","45,00","55,00"
"DG COMP.SIST.REG.-SET-PROGRAMMAZIONE AGRICOLA-FORESTALE, ZOOTECNIA, SISTEMI INFORMATIVI, PROMOZIONE E COMUNICAZIONE IN AGRICOLTURA","1,25","43,33","44,58","55,42"
"DG COMP.SIST.REG.-SET-PROGRAMMAZIONE E GESTIONE DEGLI INTERVENTI COMUNITARI PER LA PESCA. FORMAZIONE, AGGIORNAMENTO E QUALIFICAZIONE DEGLI OPERATORI RURALI. INCREMENTO IPPICO","2,31","26,92","29,23","70,77"
"DG COMP.SIST.REG.-SET-RICERCA INDUSTRIALE, INNOVAZIONE E TRASFERIMENTO TECNOLOGICO","3,85","37,31","41,16","58,84"
DG COMP.SIST.REG.-SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE,"5,90","29,70","35,60","64,40"
DG COMP.SIST.REG.-SET-SPETTACOLO,"25,00","38,13","63,13","36,87"
DG COMP.SIST.REG.-SET-VALORIZZAZIONE DEL PATRIMONIO CULTURALE,"1,67","36,11","37,78","62,22"
DG COMP.SIST.REG.-SET-VALORIZZAZIONE DELL'IMPRENDITORIA AGRICOLA,"3,13","39,38","42,51","57,49"
"DG COMPET.SISTEMA.REG.SVILUPPO DELLE COMPET.-ACO-FORMAZIONE, ORIENTAMENTO E LAVORO","10,00","52,50","62,50","37,50"
"DG COMPET.SISTEMA.REG.SVILUPPO DELLE COMPET.-ACO-INDUSTRIA, ARTIGIANATO, INNOVAZIONE TECNOLOGICA","8,33","37,78","46,11","53,89"
DG COMPET.SISTEMA.REG.SVILUPPO DELLE COMPET.-ACO-SVILUPPO RURALE,"21,67","46,67","68,34","31,66"
"DG COMPET.SISTEMA.REG.SVILUPPO DELLE COMPET.-ACO-TURISMO, COMMERCIO E TERZIARIO","5,00","33,33","38,33","61,67"
,,,,
,,,,
,,,,
DIRITTI DI CITTADINANZA E COESIONE SOCIALE                                                              Totale,"8,46","37,57","46,03","53,97"
DG DIR.CITT.COES.SOC.-ACO-POLITICHE DI SOLIDARIETA' SOCIALE E INTEGRAZIONE SOCIO-SANITARIA,"0,83","29,44","30,27","69,73"
DG DIR.CITT.COES.SOC.-ACO-SISTEMA SANITARIO REGIONALE,"67,50","26,25","93,75","6,25"
