DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
ACQUE SPA,2021,GENNAIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"739,71"
AMMINISTRAZIONE PROVINCIALE DI  LIVORNO,2021,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"12420,2"
AMMINISTRAZIONE PROVINCIALE MASSA CARRARA,2021,GENNAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"10786,42"
ART DEFENDER SRL,2021,GENNAIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"44575,87"
AUTOFFICINA ANDREA DI ANDREA FRATONI & C. S.A.S.,2021,GENNAIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"677,88"
AUTOFFICINA DELL'AMICO ALBERTO E C.SNC,2021,GENNAIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"229,79"
AUTOSTRADE PER L'ITALIA S.P.A.,2021,GENNAIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"1255,4"
AUTOSTRADE PER L'ITALIA S.P.A.,2021,GENNAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,57828
AZIENDA OSPEDALIERA A. MEYER,2021,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7933906,75"
AZIENDA OSPEDALIERO UNIVERSITARIA CAREGGI,2021,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"39091878,7"
AZIENDA OSPEDALIERO UNIVERSITARIA PISANA,2021,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"32395739,66"
AZIENDA OSPEDALIERO-UNIVERSITARIA SENESE,2021,GENNAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"18210261,33"
