BENI IMMOBILI DEMANIALI,,,,,
,,,,,
CAT. D-H ,,,,,
,,,,,
TERRENI DEMANIALI FACENTI PARTE DEI VARI COMPLESSI DEMANIALI DI CUI AL D H FABBRICATI,,,,,
,,,,,
,,,,,
TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA
TERRENO,FI,BORGO SAN LORENZO,,51,223
TERRENO,FI,BORGO SAN LORENZO,,51,224
TERRENO,FI,FIGLINE E INCISA VALDARNO,INCISA VALDARNO (B),18,201
TERRENO,FI,FIGLINE E INCISA VALDARNO,INCISA VALDARNO (B),18,419
TERRENO,FI,FIGLINE E INCISA VALDARNO,INCISA VALDARNO (B),18,420
TERRENO,FI,FIGLINE E INCISA VALDARNO,INCISA VALDARNO (B),18,423
TERRENO,FI,FIGLINE E INCISA VALDARNO,INCISA VALDARNO (B),18,424
TERRENO,FI,FIRENZE,,11,546
TERRENO,FI,FIRENZE,,11,549
TERRENO,FI,FIRENZE,,11,550
TERRENO,FI,FIRENZE,,11,98
TERRENO,FI,FIRENZE,,11,99
TERRENO,FI,FIRENZE,,155,112
TERRENO,FI,FIRENZE,,155,113
TERRENO,FI,FIRENZE,,155,114
TERRENO,FI,FIRENZE,,155,115
TERRENO,FI,FIRENZE,,155,116
TERRENO,FI,FIRENZE,,155,117
TERRENO,FI,FIRENZE,,155,118
TERRENO,FI,FIRENZE,,155,132
TERRENO,FI,FIRENZE,,25,277
TERRENO,FI,FIRENZE,,25,279
TERRENO,FI,FIRENZE,,25,39
TERRENO,FI,FIRENZE,,25,40
TERRENO,GR,ARCIDOSSO,,23,261
TERRENO,GR,FOLLONICA,,28,1873
TERRENO,GR,FOLLONICA,,28,9872
TERRENO,GR,GROSSETO,,103,522
TERRENO,GR,GROSSETO,,156,15
TERRENO,GR,GROSSETO,,156,77
TERRENO,GR,GROSSETO,,160,11
TERRENO,GR,GROSSETO,,160,4
TERRENO,GR,GROSSETO,,162,A
TERRENO,GR,MAGLIANO IN TOSCANA,,65,86
TERRENO,GR,MASSA MARITTIMA,,234,5
TERRENO,GR,MASSA MARITTIMA,,234,6
TERRENO,GR,SCARLINO,,62,3
TERRENO,GR,SCARLINO,,62,37
TERRENO,PI,PISA,,1,1
TERRENO,PI,PISA,,1,10
TERRENO,PI,PISA,,1,11
TERRENO,PI,PISA,,1,12
TERRENO,PI,PISA,,1,13
TERRENO,PI,PISA,,1,15
TERRENO,PI,PISA,,1,16
TERRENO,PI,PISA,,1,17
TERRENO,PI,PISA,,1,18
TERRENO,PI,PISA,,1,19
TERRENO,PI,PISA,,1,2
TERRENO,PI,PISA,,1,20
TERRENO,PI,PISA,,1,21
TERRENO,PI,PISA,,1,25
TERRENO,PI,PISA,,1,27
TERRENO,PI,PISA,,1,4
TERRENO,PI,PISA,,1,5
TERRENO,PI,PISA,,1,6
TERRENO,PI,PISA,,1,7
TERRENO,PI,PISA,,1,8
TERRENO,PI,PISA,,1,9
TERRENO,PI,PISA,,12,1
TERRENO,PI,PISA,,12,10
TERRENO,PI,PISA,,12,11
TERRENO,PI,PISA,,12,12
TERRENO,PI,PISA,,12,13
TERRENO,PI,PISA,,12,16
TERRENO,PI,PISA,,12,18
TERRENO,PI,PISA,,12,20
TERRENO,PI,PISA,,12,21
TERRENO,PI,PISA,,12,23
TERRENO,PI,PISA,,12,24
TERRENO,PI,PISA,,12,5
TERRENO,PI,PISA,,12,6
TERRENO,PI,PISA,,12,8
TERRENO,PI,PISA,,12,9
TERRENO,PI,PISA,,13,1
TERRENO,PI,PISA,,13,10
TERRENO,PI,PISA,,13,13
TERRENO,PI,PISA,,13,14
TERRENO,PI,PISA,,13,15
TERRENO,PI,PISA,,13,17
TERRENO,PI,PISA,,13,18
TERRENO,PI,PISA,,13,19
TERRENO,PI,PISA,,13,2
TERRENO,PI,PISA,,13,20
TERRENO,PI,PISA,,13,22
TERRENO,PI,PISA,,13,3
TERRENO,PI,PISA,,13,4
TERRENO,PI,PISA,,13,5
TERRENO,PI,PISA,,13,6
TERRENO,PI,PISA,,13,7
TERRENO,PI,PISA,,13,8
TERRENO,PI,PISA,,13,9
TERRENO,PI,PISA,,2,1
TERRENO,PI,PISA,,2,11
TERRENO,PI,PISA,,2,12
TERRENO,PI,PISA,,2,13
TERRENO,PI,PISA,,2,17
TERRENO,PI,PISA,,2,2
TERRENO,PI,PISA,,2,25
TERRENO,PI,PISA,,2,27
TERRENO,PI,PISA,,2,28
TERRENO,PI,PISA,,2,37
TERRENO,PI,PISA,,2,4
TERRENO,PI,PISA,,2,44
TERRENO,PI,PISA,,2,46
TERRENO,PI,PISA,,2,48
TERRENO,PI,PISA,,2,5
TERRENO,PI,PISA,,2,50
TERRENO,PI,PISA,,2,52
TERRENO,PI,PISA,,2,53
TERRENO,PI,PISA,,2,7
TERRENO,PI,PISA,,2,8
TERRENO,PI,PISA,,21,1
TERRENO,PI,PISA,,21,10
TERRENO,PI,PISA,,21,11
TERRENO,PI,PISA,,21,13
TERRENO,PI,PISA,,21,14
TERRENO,PI,PISA,,21,15
TERRENO,PI,PISA,,21,15
TERRENO,PI,PISA,,21,2
TERRENO,PI,PISA,,21,21
TERRENO,PI,PISA,,21,22
TERRENO,PI,PISA,,21,23
TERRENO,PI,PISA,,21,24
TERRENO,PI,PISA,,21,26
TERRENO,PI,PISA,,21,27
TERRENO,PI,PISA,,21,28
TERRENO,PI,PISA,,21,29
TERRENO,PI,PISA,,21,3
