,Indicatore di tempestivit� dei pagamenti IV trimestre 2016,,,
,,,,
,Giunta Regionale,,,
,complessivo,"-5,06",,
,gestione ordinaria,"-2,05",,
,gestione sanitaria accentrata,"-34,77",,
,,,,
,Commissari Straordinari,,,
94079030485,Commissario Delegato Calamita Naturali in Regione Toscana,,,"-23,05"
94200620485,Ufficio del Commissario Straordinario Delegato,,,"-5,81"
94225010480,Regione Toscana Prosecuzione Emergenze Post Commissariali,,,"-27,87"
94225020489,Commissario Delegato Calamita in Regione Toscana,,,"-24,00"
