;;;;
;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                        FEBBRAIO 2021;;;
;;;;
;;;;
;;;;
GIUNTA REGIONALE;;;;
;;;;
DIREZIONI E SETTORI;% giornate di assenza varie;% giornate di assenza ferie;% giornate di assenza totali ;% giornate di presenza
"DIREZIONE GENERALE DELLA GIUNTA REGIONALE
Totale";5,23;3,57;8,8;91,2
DG.GIUNTA.REG.-SET-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE;2,15;3,26;5,41;9459
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI;17,81;5,31;23,12;76,88
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR;0,32;5,48;5,8;94,2
DG.GIUNTA.REG-SET-AUTORITA' DI GESTIONE DEL POR FSE;1,56;0,94;2,5;97,5
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI;5;0;5;95
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES;23,33;0;23,33;76,67
"AVVOCATURA
Totale";5,95;2,97;8,92;91,08
AVVOCATURA-SET-AUDIT;0;1,88;1,88;98,12
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI;11,5;3,5;15;85
"DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI
 Totale";5,1;3,47;8,57;91,43
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI;2,89;2,89;5,78;94,22
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA;7,8;3,56;11,36;88,64
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.;3,57;0,71;4,28;95,72
DRZ AFF.LEG.GIUR.ISTIT-SET-POLITICHE PER LA SICUREZZA DEI CITTADINI E CULTURA DELLA LEGALITA';0;7;7;93
"DIREZIONE AGRICOLTURA E SVILUPPO RURALE
Totale";4,44;3,2;7,64;92,36
DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE;5;2,95;7,95;92,05
DRZ AGR.SVIL.RUR.-SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI PISTOIA E PRATO;1,54;0,38;1,92;98,08
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE;2;2,75;4,75;95,25
DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE;2,5;8,75;11,25;88,75
DRZ AGR.SVIL.RUR.-SET-DISTRETTI RURALI. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA E LUCCA;5,71;1,61;7,32;92,68
DRZ AGR.SVIL.RUR.-SET-FORESTAZIONE. USI CIVICI. AGROAMBIENTE;3,89;1,67;5,56;94,44
DRZ AGR.SVIL.RUR.-SET-GESTIONE DELLA PROGRAMMAZIONE LEADER. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI SIENA E GROSSETO;5,42;2,42;7,84;92,16
DRZ AGR.SVIL.RUR.-SET-IMPRENDITORIA AGRICOLA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO;6,15;3,46;9,61;90,39
DRZ AGR.SVIL.RUR.-SET-INTERVENTI PER GLI UTENTI DELLE MACCHINE AGRICOLE (UMA) E STATISTICHE AGRICOLE. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI FIRENZE E AREZZO;2,25;5,62;7,87;92,13
DRZ AGR.SVIL.RUR.-SET-PRODUZIONI AGRICOLE, VEGETALI E ZOOTECNICHE. PROMOZIONE;2;7,67;9,67;90,33
DRZ AGR.SVIL.RUR.-SET-RAPPORTI CON I GRUPPI DI AZIONE LOCALE DELLA PESCA (FLAGS). ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI LIVORNO E PISA;5;0,2;5,2;94,8
DRZ AGR.SVIL.RUR.-SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE;6,94;3,98;10,92;89,08
