,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                                GENNAIO 2017",,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% totale giornate di assenza,% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale,"10,66","11,23","21,89","78,11"
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"10,46","10,56","21,02","78,98"
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI,"20,24","8,93","29,17","70,83"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR,"13,84",11,"24,84","75,16"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FSE,"4,08","14,29","18,37","81,63"
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,"2,98","8,93","11,91","88,09"
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,"7,14","14,29","21,43","78,57"
AVVOCATURA                                                      Totale,"6,47","9,4","15,87","84,13"
AVVOCATURA-SET-AUDIT,"6,19","7,62","13,81","86,19"
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,"16,19","12,38","28,57","71,43"
"DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                     Totale","3,94","12,4","16,34","83,66"
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"2,86",15,"17,86","82,14"
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"4,44","11,9","16,34","83,66"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"4,76","7,74","12,5","87,5"
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale,"7,27","11,73",19,81
DRZ AGR.SVIL.RUR.-SET-AGROAMBIENTE E SOSTEGNO ALLO SVILUPPO DELLE ATTIVIT� AGRICOLE,"5,19","10,39","15,58","84,42"
"DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE","5,46","11,75","17,21","82,79"
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. INTERVENTI PER LA COMPETITIVITA' DELLE IMPRESE AGRICOLE,"4,76","10,54","15,3","84,7"
"DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE","13,69","16,07","29,76","70,24"
DRZ AGR.SVIL.RUR.-SET-DISTRETTI RURALI. ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA E LUCCA,"13,38","11,71","25,09","74,91"
