DIREZIONI E SETTORI;% giornate di assenza varie;% giornate di assenza ferie;% giornate di assenza totali ;% giornate di presenza;;
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale;5,84;5,23;11,07;88,93;;
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE;5,4;6,42;11,82;88,18;;
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI;14,75;9,75;24,5;75,5;;
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR;5;3,5;8,5;91,5;;
DG.GIUNTA.REG-SET-AUTORITA' DI GESTIONE DEL POR FSE;5,56;2,89;8,45;91,55;;
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI;0;2;2;98;;
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES;0;1,14;1,14;98,86;;
AVVOCATURA                                                      Totale;1,08;3,68;4,76;95,24;;
AVVOCATURA-SET-AUDIT;0,5;2,5;3;97;;
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI;3,2;3,2;6,4;93,6;;
DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                     Totale;1,6;9,71;11,31;88,69;;
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI;1,26;9,47;10,73;89,27;;
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA;1,33;10,27;11,6;88,4;;
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.;6,86;9,14;16;84;;
DRZ AFF.LEG.GIUR.ISTIT-SET-POLITICHE PER LA SICUREZZA DEI CITTADINI E CULTURA DELLA LEGALITA';0;6,86;6,86;93,14;;
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale;3,07;5,28;8,35;91,65;;
DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE;1,29;5,65;6,94;93,06;;
DRZ AGR.SVIL.RUR.-SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI PISTOIA E PRATO;1,43;3,14;4,57;95,43;;
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE;1,2;6;7,2;92,8;;
DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE;3,5;5;8,5;91,5;;
DRZ AGR.SVIL.RUR.-SET-DISTRETTI RURALI. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA E LUCCA;4;7,07;11,07;88,93;;
DRZ AGR.SVIL.RUR.-SET-FORESTAZIONE. USI CIVICI. AGROAMBIENTE;2;4,44;6,44;93,56;;
DRZ AGR.SVIL.RUR.-SET-GESTIONE DELLA PROGRAMMAZIONE LEADER. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI SIENA E GROSSETO;2,46;3,51;5,97;94,03;;
DRZ AGR.SVIL.RUR.-SET-IMPRENDITORIA AGRICOLA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO;6,77;0,92;7,69;92,31;;
DRZ AGR.SVIL.RUR.-SET-INTERVENTI PER GLI UTENTI DELLE MACCHINE AGRICOLE (UMA) E STATISTICHE AGRICOLE. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI FIRENZE E AREZZO;3,91;6,64;10,55;89,45;;
DRZ AGR.SVIL.RUR.-SET-PRODUZIONI AGRICOLE, VEGETALI E ZOOTECNICHE. PROMOZIONE;1,87;8,53;10,4;89,6;;
DRZ AGR.SVIL.RUR.-SET-RAPPORTI CON I GRUPPI DI AZIONE LOCALE DELLA PESCA (FLAGS). ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI LIVORNO E PISA;8,16;8,8;16,96;83,04;;
DRZ AGR.SVIL.RUR.-SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE;3,76;4,71;8,47;91,53;;
DIREZIONE AMBIENTE ED ENERGIA                  Totale;2,64;5,03;7,67;92,33;;
DRZ AMB.ENERG.-SET-AUTORIZZAZIONI AMBIENTALI;2,71;5,78;8,49;91,51;;
