;;;;;
;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                       APRILE 2021;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
DIREZIONI E SETTORI; % giornate di assenza varie; % giornate di assenza ferie; % giornate di assenza totali; % giornate di presenza;
DIREZIONE GENERALE DELLA GIUNTA REGIONALE Totale;5,86%;10,91%;16,77%;83,23%;
DG GIUNTA REGIONALE;1,40%;8,12%;9,52%;90,48%;
DG.GIUNTA.REG. - SET CONTRATTI;4,70%;10,64%;15,34%;84,66%;
DG.GIUNTA.REG. - COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE;0,00%;0,00%;0,00%;100,00%;
DG.GIUNTA.REG. - SET AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI;8,02%;7,02%;15,04%;84,96%;
DG.GIUNTA.REG. - SET AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE;2,54%;14,71%;17,25%;82,75%;
DG.GIUNTA.REG. - SET ATTIVITA' INTERNAZIONALI;19,39%;8,84%;28,23%;71,77%;
DG.GIUNTA.REG. - SET AUTORITA' DI GESTIONE DEL POR FESR;17,58%;12,82%;30,40%;69,60%;
DG.GIUNTA.REG. - SET AUTORITA' DI GESTIONE DEL POR FSE;0,63%;9,52%;10,16%;89,84%;
DG.GIUNTA.REG. - SET BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT;2,45%;16,42%;18,87%;81,13%;
DG.GIUNTA.REG. - SET POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI;1,59%;6,35%;7,94%;92,06%;
DG.GIUNTA.REG. - SET POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.;0,00%;14,29%;14,29%;85,71%;
DG.GIUNTA.REG. - SET POLITICHE PER LA SICUREZZA DEI CITTADINI E CULTURA DELLA LEGALITA';0,00%;3,81%;3,81%;96,19%;
DG.GIUNTA.REG. - SET UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES;19,84%;7,14%;26,98%;73,02%;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI Totale;3,17%;8,98%;12,15%;87,85%;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI;1,49%;7,74%;9,23%;90,77%;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET ATTIVITA' LEGISLATIVA E GIURIDICA;1,75%;8,41%;10,16%;89,84%;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET AUDIT;0,60%;10,71%;11,31%;88,69%;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI;17,14%;10,95%;28,10%;71,90%;
