,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                                                                            NOVEMBRE 2015",,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% totale giornate di assenza,% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale,"6,74","3,68","10,42","89,58"
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"3,47","4,46","7,93","92,07"
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI,"13,78","6,02","19,8","80,2"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR,"3,06","2,38","5,44","94,56"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FSE,"4,76","1,36","6,12","93,88"
DG.GIUNTA.REG.-SET-POLITICHE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,"9,52","2,38","11,9","88,1"
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,"26,67","0,95","27,62","72,38"
,,,,
AVVOCATURA                                                      Totale,"5,71","5,33","11,04","88,96"
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,"6,35","4,23","10,58","89,42"
,,,,
"DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                        Totale","4,94","8,13","13,07","86,93"
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"0,73","4,76","5,49","94,51"
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"6,63","4,93","11,56","88,44"
DRZ AFF.LEG.GIUR.ISTIT.-SET-AUDIT E POLITICHE DI SEMPLIFICAZIONE,"5,1","11,56","16,66","83,34"
DRZ AFF.LEG.GIUR.ISTIT.-SET-DELEGAZIONE DI ROMA,"3,81","5,71","9,52","90,48"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"3,81","14,76","18,57","81,43"
,,,,
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale,"5,51","7,55","13,06","86,94"
DRZ AGR.SVIL.RUR.-PIN-RETE DATI AGROMETEO-CLIMATICI,"52,38",0,"52,38","47,62"
"DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICA-VENATORIA, PESCA DILETTANTISTICA, POLITICHE AMBIENTALI","10,71","4,37","15,08","84,92"
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. INTERVENTI PER LA COMPETITIVITA' DELLE IMPRESE AGRICOLE,"3,4","5,1","8,5","91,5"
