,,,Aggiornamento aprile 2014,,,
PROV.,LOCALITA',INDIRIZZO,LOCAZIONE/  CONCESSIONE,DECORRENZA,SCADENZA,CANONE
AR,Arezzo,"Via La Lama, 49 - Loc. Marcena",locazione,1/4/2008,31/3/2016,"2.607,54"
AR,Arezzo,"Loc. Battifolle, 122",locazione,1/4/2008,31/3/2016,"2.943,15"
AR,Arezzo,"Via Giordano Bruno, 23",locazione,1/4/2008,31/3/2016,"2.284,82"
AR,Arezzo,"Loc. Il Matto, 9/b",locazione,1/4/2008,31/3/2016,"2.194,46"
AR,Arezzo,"ex Vivaio ""La Fornace""",concessione,1/1/2007,31/12/2015,"180,00"
AR,Arezzo,"Palazzo Genio Civile - Via A. Testa, 2",cessione in uso,13/6/2007,12/6/2037,"0,00"
AR,Badia a Prataglia,Via Po n.44 ,locazione,1/9/1998,31/8/2023,"15.337,23"
AR,Capolona ,"Via Dante, 85",locazione,1/4/2008,31/3/2016,"2.259,01"
AR,Chiusi della  Verna,Via Nazionale - Corsalone - loc. Fontechiara,locazione,1/4/2010,31/3/2014,"3.008,90"
AR,Moggiona di Poppi,Via Camaldoli n.52,concessione,1/1/2008,31/12/2016,"20.284,26"
AR,Monte San Savino,"Via Costa del Giardino, 429",concessione,1/1/2011,31/12/2014,"3.141,37"
AR,Monte San Savino,"Via Costa del Giardino, 428",locazione,1/4/2008,31/3/2016,"2.386,92"
AR,Pieve S.Stefano,Loc. Valsavignone (S.S. 3 bis Valtiberina n.58),locazione,1/5/2013,30/4/2017,"3.420,00"
AR,Poppi,Loc. Camaldoli ,concessione,1/1/2014,31/12/2022,"34.620,00"
AR,Pratovecchio,"Loc. Mormoreto, 2",locazione,1/4/2008,31/3/2016,"2.930,24"
AR,Sestino,Loc. Ponte Presale 76/A,concessione,1/6/2013,31/5/2019,"8.400,00"
AR,terreni vari,provincia di Arezzo,concessione,29/3/1995,29/3/2024,"644,68"
AR,terreni vari,provincia di Arezzo,concessione,4/5/1995,4/5/2024,"644,68"
AR,terreni vari,provincia di Arezzo,concessione,1/5/2010,30/4/2030,"500,00"
AR,terreni vari,provincia di Arezzo,concessione,21/2/2012,20/2/2032,"60.000,00"
FI,Calenzano,Via delle Prata n.22,concessione ,1/1/2011,30/6/2012,"33.841,16"
FI,Fiesole,loc. Le Coste,comodato,9/2/1987,,"0,00"
FI,Firenze,"via delle Porte Nuove,11/r",locazione scad.,,,"1.142,80"
FI,Firenze,Via di Novoli 26,concessione,1/7/2012,30/6/2018,"32.288,00"
FI,Firenze,Largo Alinari 28/29,concessione,1/3/2013,28/2/2019,"72.000,00"
FI,Firenze,"via Vittorio Emanuele II, n.64 ",concessione,1/1/2013,31/12/2018,"175.560,00"
FI,Firenze,Via P.Dazzi  n.1,concessione,1/1/2011,31/12/2016,"153.600,00"
FI,Firenze,"via Vittorio Emanuele II, n.64 ",concessione,1/1/2011,31/12/2016,"180,00"
FI,Firenze,Via De' Pucci n.6/r-8/r,concessione,1/4/2011,31/3/2017,"32.798,52"
FI,Firenze,via S. Gallo n.36,concessione,1/1/2010,31/12/2013,"10.778,46"
FI,Firenze,Viale Pieraccini n.21,concessione,1/4/2013,31/3/2017,"4.000,00"
FI,Firenze,Piazza dell'Unit� ,AUTORIZZAZIONE,1/1/2013,31/12/2013,"180,00"
FI,Firenze,Piazza Stazione 44-45r,locazione,1/1/2009,31/12/2014,"85.605,01"
FI,Firenze,Piazza Stazione 39r,concessione,1/1/2012,31/12/2017,"122.709,72"
FI,Firenze,Via di Novoli 26,concessione,1/4/2011,20/6/2042,"180,00"
FI,Firenze,"terreni nel  Comune di Firenze, Signa e Campi Bisenzio - Pista Pedociclabile",concessione,1/4/2007,31/3/2026,"180,00"
FI,Firenze," Parco di Villa Fabbricotti - Via Vittorio Emanuele II, n.64",concessione,1/6/2002,31/5/2011,"51,65"
FI,Firenze,Via Verdi n.16,concessione,1/4/2009,31/3/2015,"21.781,10"
FI,Firenze,Villa La Quiete,concessione,1/6/2013,31/5/2019,"180,00"
FI,Firenze,Via del Pratello Orsini n.1,concessione,1/9/2009,31/8/2039,"88.255,07"
FI,Firenze,Fortezza da Basso,concessione,1/1/2011,31/12/2040,"144.360,82"
FI,Firenze,Largo Alinari 23-23-25 r,locazione,1/3/2001,28/2/2013,"61.536,28"
FI,Firenze,Via Cavour n.2/r,concessione,1/1/2012,31/12/2017,"112.033,97"
FI,Firenze,Piazza Stazione 49/50r,concessione,1/7/2010,30/6/2016,"41.612,06"
FI,Firenze,Piazza Stazione 51/r,concessione,1/1/2009,31/12/2014,"77.686,54"
FI,Firenze,Pizza Stazione n.46r,concessione ,1/6/2007,31/5/2013,"19.570,48"
FI,Firenze,Via P.Dazzi  n.1,concessione,1/5/2011,30/4/2017,"237.600,00"
