,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                               GIUGNO 2017",,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% totale giornate di assenza,% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale,"9,55","19,26","28,81","71,19"
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"6,3","17,57","23,87","76,13"
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI,"17,46","29,52","46,98","53,02"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR,"12,45","16,85","29,3","70,7"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FSE,"5,4","18,73","24,13","75,87"
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,"4,17","18,45","22,62","77,38"
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,"4,76","23,81","28,57","71,43"
AVVOCATURA                                                      Totale,"8,1","16,43","24,53","75,47"
AVVOCATURA-SET-AUDIT,10,"20,48","30,48","69,52"
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,"14,72","11,26","25,98","74,02"
"DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                     Totale",3,"23,86","26,86","73,14"
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"6,19","20,95","27,14","72,86"
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"3,65","22,86","26,51","73,49"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,0,"25,6","25,6","74,4"
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale,"6,14","17,38","23,52","76,48"
"DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE","3,24","15,11","18,35","81,65"
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE,"8,33","17,14","25,47","74,53"
"DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE","3,57","16,07","19,64","80,36"
DRZ AGR.SVIL.RUR.-SET-DISTRETTI RURALI. ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA E LUCCA,"9,26","21,96","31,22","68,78"
DRZ AGR.SVIL.RUR.-SET-FORESTAZIONE. USI CIVICI. AGROAMBIENTE,"0,3","16,67","16,97","83,03"
