IMMOBILI IN LOCAZIONE REGIONE TOSCANA (aggiornamento aprile 2014),,,,,,
PROVINCIA,INDIRIZZO,UTILIZZO,DURATA CONTRATTO DI LOCAZIONE,ONERI CONDOMINIALI /  SPESE REGISTR.,IMPORTO CONTRATTUALE 2014,n o t e
Firenze, Via Ricasoli 44/46,BIBLIOTECA CONSIGLIO,Protocollo d'intesa Uff. Presidenza C.R. e G.R.  09.04.2011 - sub.loc. 01.01.2014-30.09.2014,"1.385,50","338.024,16",l'immobile verr� rilasciato il 31.12.2014
Firenze,V. Valdipesa  3,Uffici reg.li ,contratto di locazione 15.01.05/14.01.2011+ 6 (6 mesi per disdettare),"5.200,00","286.138,31",
Firenze,V. Valdipesa  3,magazzini,contratto di locazione 15.01.05/14.01.2011+ 6 (6 mesi per disdettare),,,
Firenze,Via Tagliaferri,magazzino centro direz. E uff. reg.,contratto locazione 1.9.2010/ 31.8.2016 + 6 (6 mesi per disdettare),"500,00","122.500,00",
Firenze,V. T.Alderotti 26,Uffici reg.li - Sanit�,Contratto di locazione 15.01.03/14.01.09 + 6 (6 mesi per disdettare),"23.000,00","885.710,27",
Roma ,V. Parigi 11 int. 205,Sede Regione Toscana a Roma,contr. loc. scaduto - (1.5.04/30.4.10) indennit� di occupazione (in vigenza di contratto 6 mesi per disdettare),"8.000,00","49.146,03",
Roma ,"V.Parigi 11, int. 206 e 207",Sede Regione Toscana a Roma,contratto di locazione 1.11.04/31.10.2010+ 6 (6 mesi per disdettare),"12.000,00","72.579,45",in fase di sub locazione int. 207 al CINSEDO
Prato,V.Bicchierai 8,Sede Genio Civile di Prato,Contratto di locazione 1.3.2011/28.2.2017 + 6 (6 mesi per disdettare),"597,22","55.777,66",in fase di trattativa con ARPAT
Arezzo,Loc. Ponte a Chiani -Carbonaia,Archivio del Genio Civile di Arezzo,Contratto di locazione 01.08.09/31.07.2015 + 6 (6 mesi per disdettare),"300,00","69.390,70",
Lucca,V.piagge 1367 Sant'Alessio,Archivio del Genio Civiledi Lucca,Contratto di locazione 15.8.2007/14.8.2013 (6 mesi per disdettare),"600,00","138.467,08",
Pisa,Loc. Navacchio ,Sede Genio Civile di Pisa,Contratto di locazione 01.04.08/31.03.2012+ 6 (12 mesi per disdettare),"1.161,00","207.739,88",
Pisa,Ospedaletto - V.Malasoma 1,Archivio del Genio Civile di Pisa,Contratto di locazione 01.11.08/31.10.14 + 6 (6 mesi per disdettare),"650,00","130.444,40",
Livorno,Loc. Guasticce,Fitosanitario,Comodato gratuito - rimborso spese,"7.200,00",,
Pistoia,Via delle Ciliegiole 99,Fitosanitario,Comodato gratuito - rimborso spese,"6.000,00",,
