;Ammontare complessivo del debito al 31/12/2016 ;;
(sono comprese tutte le fatture pervenute al 31/12 anche se accettate in data successiva);;;
Codice fiscale committente;Numero fatture da pagare;"Numero imprese creditrici
";"Ammontare complessivo del debito
"
Commissario             94200620485;7;7;188663,38
Commissario             94225010480;1;1;75056,62
Regione Toscana;374;185;8347958,91
Totale ;382;192;8611678,91

di cui fatture scadute al 31/12/2016;;;

Codice fiscale committente;Numero fatture scadute da pagare;"Numero imprese creditrici
";"Ammontare complessivo del debito
"
Commissario             94200620485;4;4;26043,31
Commissario             94225010480;1;1;75056,62
Regione Toscana;56;33;1120866,98
Totale ;61;38;1221966,91
