comune;cod_istat_comune;ind01;ind02;ind03;ind04;ind05;ind06;ind07;ind08;ind09;ind10;ind11;ind12;ind13;ind14;ind15;ind16;ind17;ind18;ind19;ind20
Aulla;45001;-0,19;8,93;-0,44;24,59;6,06;12,23;24,25;20231;6,91;19,90;0,67;8,80;0,44;10,60;12,13;7,28;4,94;4,17;6,44;3,53
Bagnone;45002;-3,58;15,68;-0,92;11,76;5,04;15,61;28,56;19398;9,11;5,45;0,33;2,30;4,38;20,30;47,28;3,89;1,74;45,83;3,29;23,52
Carrara;45003;-1,84;9,30;-0,42;19,39;6,58;17,37;25,19;22622;9,18;20,05;0,67;31,00;2,93;10,20;15,89;7,95;5,92;54,17;8,32;3,45
Casola in Lunigiana;45004;-2,12;15,38;-0,83;21,82;6,46;12,39;28,57;18365;10,78;12,90;0,67;2,80;3,46;21,80;61,98;1,69;1,03;0,00;1,37;11,65
Comano;45005;-3,92;15,86;-0,78;23,19;5,83;12,77;27,91;18730;7,91;26,92;0,33;2,00;4,20;21,00;30,44;10,26;6,04;0,00;1,43;15,36
Filattiera;45006;-1,30;12,81;-0,71;19,42;8,03;15,74;26,67;18738;6,22;16,89;0,67;3,60;2,61;13,10;18,17;3,98;2,71;4,17;3,24;15,11
Fivizzano;45007;-4,16;14,81;-0,73;17,86;6,81;13,81;25,18;18923;6,94;14,17;0,67;3,50;3,07;16,10;29,29;7,61;2,50;8,33;4,15;4,46
Fosdinovo;45008;-1,52;9,88;-0,45;15,00;6,11;14,87;26,70;20951;7,00;9,96;0,33;5,00;6,00;19,40;23,93;4,01;4,35;16,67;4,58;34,46
Licciana Nardi;45009;-2,05;9,73;-0,43;23,46;6,47;12,76;25,61;19947;7,58;20,70;0,67;4,80;3,96;10,80;16,89;7,72;3,17;0,00;8,79;38,46
Massa;45010;-1,60;8,46;-0,41;18,92;6,42;16,28;26,53;20539;11,34;18,84;0,67;22,10;32,40;8,70;24,09;7,94;5,62;50,00;9,71;10,61
Montignoso;45011;-1,11;8,06;-0,37;16,48;7,81;14,43;27,29;20848;9,84;13,98;0,33;20,70;19,29;11,40;15,95;8,08;4,15;45,83;6,23;0,17
Mulazzo;45012;-0,91;11,49;-0,69;16,32;7,40;11,59;29,60;17979;8,73;24,66;1,00;4,10;28,16;14,20;31,06;9,48;0,44;0,00;5,47;1,53
Podenzana;45013;-0,24;8,03;-0,38;23,21;5,63;12,25;25,40;19811;7,70;23,53;1,00;7,50;4,15;16,70;18,88;5,69;2,36;0,00;4,62;29,04
Pontremoli;45014;-2,31;13,59;-0,64;19,16;5,48;18,20;26,44;20401;8,61;21,13;0,67;3,20;4,57;10,90;26,17;5,62;6,35;58,33;6,75;2,62
Tresana;45015;1,67;12,04;-0,39;24,10;7,83;9,18;29,16;17820;9,88;23,08;0,33;4,00;3,86;15,30;25,65;3,73;2,56;12,50;3,65;19,92
Villafranca in Lunigiana;45016;-0,82;10,41;-0,47;19,75;7,22;13,22;26,16;19756;8,14;29,92;0,67;7,10;2,26;14,40;10,87;5,81;4,34;0,00;7,56;29,80
Zeri;45017;-3,87;21,86;-0,52;13,04;10,87;10,00;36,21;15081;8,68;2,30;0,67;2,60;2,83;22,40;41,28;9,80;2,06;29,17;2,91;15,15
Altopascio;46001;0,97;6,06;-0,15;26,88;6,49;9,23;26,50;19271;9,20;28,42;0,33;22,50;4,69;15,70;12,16;4,17;2,93;37,50;6,38;0,05
Bagni di Lucca;46002;-3,59;10,19;-0,53;14,31;9,00;9,08;33,28;16719;9,05;18,60;1,00;2,60;6,38;18,60;30,50;3,88;2,86;12,50;7,03;12,13
Barga;46003;-2,09;9,69;-0,50;19,45;5,53;15,08;24,36;21136;7,75;19,37;1,00;7,40;15,83;11,80;23,19;5,46;4,11;29,17;6,35;5,76
Borgo a Mozzano;46004;-4,40;9,13;-0,36;19,40;5,33;9,96;25,09;19634;7,25;17,71;1,00;7,30;5,87;13,70;21,04;3,72;1,95;20,83;8,70;15,95
Camaiore;46005;0,88;8,68;-0,42;18,38;6,47;14,97;29,13;20539;9,31;9,34;0,67;14,00;36,60;9,90;14,55;4,61;4,81;66,67;6,73;5,42
Camporgiano;46006;-3,13;12,10;-0,81;20,19;5,07;12,59;26,43;19669;6,95;11,39;1,00;5,00;15,05;14,00;53,87;2,94;4,41;4,17;3,51;2,69
Capannori;46007;1,96;8,24;-0,32;25,43;5,29;14,45;22,83;21779;7,65;19,45;0,67;13,40;3,73;12,10;21,17;4,78;4,18;58,33;8,27;8,21
Careggine;46008;-4,50;12,38;-0,88;0,00;10,57;11,72;35,25;15409;6,13;6,25;0,67;3,00;17,39;25,10;39,37;0,00;1,96;0,00;7,50;3,55
Castelnuovo di Garfagnana;46009;-3,30;9,50;-0,39;24,03;4,88;14,40;23,05;21383;7,41;10,14;1,00;9,80;8,04;13,20;26,62;6,94;8,50;0,00;9,95;0,00
Castiglione di Garfagnana;46010;-2,51;10,49;-0,43;6,94;5,94;10,88;27,41;18559;7,85;5,06;0,67;3,00;33,28;25,50;41,49;3,34;1,76;12,50;3,74;12,80
Coreglia Antelminelli;46011;-1,72;8,52;-0,50;14,22;5,85;9,62;24,57;21145;8,41;20,16;1,00;5,60;4,97;18,80;17,77;3,43;1,18;8,33;7,61;1,89
Forte dei Marmi;46013;-2,36;12,13;-0,56;12,62;8,79;21,85;26,99;32462;9,44;7,46;0,33;46,20;118,27;7,70;20,94;3,08;9,65;29,17;4,44;0,00
