,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                               MAGGIO 2018",,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% giornate di assenza totali ,% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                       Totale,"7,34","6,65","13,99","86,01"
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"4,25","8,3","12,55","87,45"
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI,"25,57","4,55","30,12","69,88"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR,"1,14","7,58","8,72","91,28"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FSE,"1,7","5,4","7,1","92,9"
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,"0,65","3,23","3,88","96,12"
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,"7,79","3,25","11,04","88,96"
AVVOCATURA                                  Totale,"2,46","8,35","10,81","89,19"
AVVOCATURA-SET-AUDIT,"3,18","4,55","7,73","92,27"
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,"4,04","10,1","14,14","85,86"
"DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                        Totale","5,77","10,42","16,19","83,81"
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"14,49","9,27","23,76","76,24"
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"5,57","11,73","17,3","82,7"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"0,57","17,05","17,62","82,38"
SET-POLITICHE PER LA SICUREZZA DEI CITTADINI E CULTURA DELLA LEGALITA',"0,91","7,27","8,18","91,82"
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                         Totale,"5,01","7,5","12,51","87,49"
"DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE","4,35","8,17","12,52","87,48"
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE,"0,95","6,65","7,6","92,4"
"DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE","13,07","1,7","14,77","85,23"
DRZ AGR.SVIL.RUR.-SET-DISTRETTI RURALI. ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA E LUCCA,"9,6","8,21","17,81","82,19"
