,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                                AGOSTO 2016",,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% totale giornate di assenza,% giornate di presenza
DIREZIONE GENERALE DELLA GIUNTA REGIONALE                                                       Totale,"7,15","37,91","45,06","54,94"
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"3,52","34,97","38,49","61,51"
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI,"19,18","24,3","43,48","56,52"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR,"2,17","43,12","45,29","54,71"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FSE,"2,68","45,48","48,16","51,84"
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,"1,09","47,83","48,92","51,08"
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,"45,22","40,87","86,09","13,91"
AVVOCATURA                                                      Totale,"3,7","41,13","44,83","55,17"
AVVOCATURA-SET-AUDIT,"5,87","31,74","37,61","62,39"
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,"0,97","39,61","40,58","59,42"
"DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI                                                        Totale","4,34","35,58","39,92","60,08"
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"8,42","35,87","44,29","55,71"
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"2,85","39,43","42,28","57,72"
DRZ AFF.LEG.GIUR.ISTIT.-SET-DELEGAZIONE DI ROMA,"3,48","48,7","52,18","47,82"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"3,73","26,09","29,82","70,18"
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale,"3,85","28,35","32,2","67,8"
DRZ AGR.SVIL.RUR.-SET-AGROAMBIENTE E SOSTEGNO ALLO SVILUPPO DELLE ATTIVIT� AGRICOLE,"3,16","40,32","43,48","56,52"
"DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE","1,97","26,26","28,23","71,77"
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. INTERVENTI PER LA COMPETITIVITA' DELLE IMPRESE AGRICOLE,"5,59","42,24","47,83","52,17"
"DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE","0,54","52,17","52,71","47,29"
