;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                       FEBBRAIO 2024;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
DIREZIONI E SETTORI; % giornate di assenza ferie; % giornate di assenza varie; % giornate di assenza totale ; % giornate di presenza;;;;;;;
DIREZIONE GENERALE DELLA GIUNTA REGIONALE;5,76%;6,37%;12,13%;87,87%;;;;;;;
DIREZIONE GENERALE DELLA GIUNTA REGIONALE;5,23%;1,65%;6,89%;93,11%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI CULTURA DELLA LEGALITA SICUREZZA E POLIZIA LOCALE  POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE;6,90%;15,52%;22,41%;77,59%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE;4,62%;8,58%;13,20%;86,80%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-CONTRATTI;7,73%;5,00%;12,73%;87,27%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-RAPPORTI ISTITUZIONALI CON GLI ORGANI DELLO STATO, DELLE REGIONI E CON GLI ENTI LOCALI;5,45%;11,82%;17,27%;82,73%;;;;;;;
DRZ. GENERALE DELLA GIUNTA REGIONALE - SET-SETTORE COMUNICAZIONE, CERIMONIALE ED EVENTI;3,55%;2,76%;6,31%;93,69%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI;7,66%;5,85%;13,50%;86,50%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI;6,94%;8,93%;15,87%;84,13%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-ATTIVITA' LEGISLATIVA E GIURIDICA;13,69%;4,98%;18,67%;81,33%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-AUDIT;3,14%;3,77%;6,92%;93,08%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-CONTENZIOSO REGIONALE E RACCORDO CON AVVOCATURE DI ENTI PUBBLICI;10,83%;6,14%;16,97%;83,03%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-PREVENZIONE DELLA CORRUZIONE E TRASPARENZA;5,49%;1,10%;6,59%;93,41%;;;;;;;
AVVOCATURA REGIONALE, AFFARI LEGISLATIVI E GIURIDICI - SET-SERVIZI GIURIDICI TRASVERSALI. BOLLETTINO UFFICIALE.;4,20%;2,45%;6,64%;93,36%;;;;;;;
DIREZIONE AGRICOLTURA E SVILUPPO RURALE;6,74%;6,46%;13,20%;86,80%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE;9,78%;0,00%;9,78%;90,22%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA IN MARE E RAPPORTI CON I GRUPPI DI AZIONE LOCALE DELLA PESCA (FLAGS). PESCA NELLE ACQUE INTERNE.;6,01%;3,16%;9,16%;90,84%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE IN AGRICOLTURA SUL LIVELLO TERRITORIALE DI LIVORNO E PISA;7,18%;3,85%;11,03%;88,97%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE IN AGRICOLTURA SUL LIVELLO TERRITORIALE DI SIENA E GROSSETO. GESTIONE DELLA PROGRAMMAZIONE LEADER. USI CIVICI.;7,28%;10,31%;17,60%;82,40%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI FIRENZE E AREZZO. INTERVENTI PER GLI UTENTI DELLE MACCHINE AGRICOLE (UMA);6,12%;3,43%;9,55%;90,45%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI LUCCA E MASSA. DISTRETTI RURALI, BIOLOGICI E DEL CIBO.;6,52%;15,04%;21,56%;78,44%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI PISTOIA E PRATO;12,61%;4,05%;16,67%;83,33%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-AUTORITA' DI GESTIONE FEASR.;5,77%;2,88%;8,65%;91,35%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-FORESTAZIONE. AGROAMBIENTE, RISORSE IDRICHE NEL SETTORE AGRICOLO. CAMBIAMENTI CLIMATICI.;6,44%;3,87%;10,31%;89,69%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-GESTIONE DELLE MISURE DEL PSR PER LA CONSULENZA , LA FORMAZIONE, L'INNOVAZIONE, PER I GIOVANI AGRICOLTORI E PER LA DIVERSIFICAZIONE DELLE ATTIVITA' AGRICOLE.;14,56%;2,91%;17,48%;82,52%;;;;;;;
