BENI IMMOBILI DEMANIALI,,,
,,,
CAT. D-F _ Terreni,,,
,,,
"LE COSTRUZIONI, I TERRENI E LE OPERE ESISTENTI ENTRO I LIMITI DEL DEMANIO MARITTIMO, ",,,
"DEL MARE TERRITORIALE, DEL DEMANIO IDRICO, DEL DEMANIO REGIONALE FLUVIALE ",,,
"E LACUALE, ANCHE SE NON COSTITUENTI PERTINENZE DEL DEMANIO ",,,
,,,
PROVINCIA,COMUNE,FOGLIO,P.LLA
FIRENZE,BARBERINO DI MUGELLO ,100,107
FIRENZE,BARBERINO DI MUGELLO ,100,108
FIRENZE,BARBERINO DI MUGELLO ,100,109
FIRENZE,BARBERINO DI MUGELLO ,100,110
FIRENZE,BARBERINO DI MUGELLO ,100,112
FIRENZE,BARBERINO DI MUGELLO ,100,114
FIRENZE,BARBERINO DI MUGELLO ,100,115
FIRENZE,BARBERINO DI MUGELLO ,100,117
FIRENZE,BARBERINO DI MUGELLO ,100,118
FIRENZE,BARBERINO DI MUGELLO ,100,143
FIRENZE,BARBERINO DI MUGELLO ,100,144
FIRENZE,BARBERINO DI MUGELLO ,100,156
FIRENZE,BARBERINO DI MUGELLO ,100,160
FIRENZE,BARBERINO DI MUGELLO ,100,179
FIRENZE,BARBERINO DI MUGELLO ,100,183
FIRENZE,BARBERINO DI MUGELLO ,100,197
FIRENZE,BARBERINO DI MUGELLO ,100,199
FIRENZE,BARBERINO DI MUGELLO ,100,201
FIRENZE,BARBERINO DI MUGELLO ,100,202
FIRENZE,BARBERINO DI MUGELLO ,100,203
FIRENZE,BARBERINO DI MUGELLO ,100,279
FIRENZE,BARBERINO DI MUGELLO ,100,280
FIRENZE,BARBERINO DI MUGELLO ,100,281
FIRENZE,BARBERINO DI MUGELLO ,100,282
FIRENZE,BARBERINO DI MUGELLO ,100,283
FIRENZE,BARBERINO DI MUGELLO ,100,284
FIRENZE,BARBERINO DI MUGELLO ,100,285
FIRENZE,BARBERINO DI MUGELLO ,100,286
FIRENZE,BARBERINO DI MUGELLO ,100,287
FIRENZE,BARBERINO DI MUGELLO ,100,288
FIRENZE,BARBERINO DI MUGELLO ,100,289
FIRENZE,BARBERINO DI MUGELLO ,100,290
FIRENZE,BARBERINO DI MUGELLO ,100,291
FIRENZE,BARBERINO DI MUGELLO ,100,292
FIRENZE,BARBERINO DI MUGELLO ,100,293
FIRENZE,BARBERINO DI MUGELLO ,100,294
FIRENZE,BARBERINO DI MUGELLO ,100,295
FIRENZE,BARBERINO DI MUGELLO ,100,296
FIRENZE,BARBERINO DI MUGELLO ,100,297
FIRENZE,BARBERINO DI MUGELLO ,100,298
FIRENZE,BARBERINO DI MUGELLO ,100,299
FIRENZE,BARBERINO DI MUGELLO ,100,300
FIRENZE,BARBERINO DI MUGELLO ,100,301
FIRENZE,BARBERINO DI MUGELLO ,100,302
FIRENZE,BARBERINO DI MUGELLO ,100,303
FIRENZE,BARBERINO DI MUGELLO ,100,304
FIRENZE,BARBERINO DI MUGELLO ,100,305
FIRENZE,BARBERINO DI MUGELLO ,100,306
FIRENZE,BARBERINO DI MUGELLO ,100,307
FIRENZE,BARBERINO DI MUGELLO ,100,308
FIRENZE,BARBERINO DI MUGELLO ,100,309
FIRENZE,BARBERINO DI MUGELLO ,100,310
FIRENZE,BARBERINO DI MUGELLO ,100,311
FIRENZE,BARBERINO DI MUGELLO ,100,312
FIRENZE,BARBERINO DI MUGELLO ,100,313
FIRENZE,BARBERINO DI MUGELLO ,100,314
FIRENZE,BARBERINO DI MUGELLO ,100,315
FIRENZE,BARBERINO DI MUGELLO ,100,316
FIRENZE,BARBERINO DI MUGELLO ,100,317
FIRENZE,BARBERINO DI MUGELLO ,100,318
FIRENZE,BARBERINO DI MUGELLO ,100,319
FIRENZE,BARBERINO DI MUGELLO ,100,320
FIRENZE,BARBERINO DI MUGELLO ,100,321
