,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                              LUGLIO 2018",,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% giornate di assenza totali ,% giornate di presenza
"DIREZIONE GENERALE DELLA GIUNTA REGIONALE 
Totale","11,71","20,12","31,83","68,17"
DG.GIUNTA.REG.-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"3,56","24,9","28,46","71,54"
DG.GIUNTA.REG.-SET-ATTIVITA' INTERNAZIONALI,"32,95","14,49","47,44","52,56"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FESR,"2,8","21,03","23,83","76,17"
DG.GIUNTA.REG.-SET-AUTORITA' DI GESTIONE DEL POR FSE,"13,92","16,48","30,4","69,6"
DG.GIUNTA.REG.-SET-POLITICHE ED INIZIATIVE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,"22,73","9,74","32,47","67,53"
DG.GIUNTA.REG.-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,"17,53","20,13","37,66","62,34"
"AVVOCATURA
 Totale","2,58","27,4","29,98","70,02"
AVVOCATURA-SET-AUDIT,"0,45","20,45","20,9","79,1"
AVVOCATURA-SET-CONTENZIOSO-RACCORDO CON AVVOCATURE DI ENTI PUBBLICI,"5,05","34,34","39,39","60,61"
"DIREZIONE AFFARI LEGISLATIVI, GIURIDICI ED ISTITUZIONALI
Totale","5,25","17,58","22,83","77,17"
DRZ AFF.LEG.GIUR.ISTIT.-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"12,25","14,52","26,77","73,23"
DRZ AFF.LEG.GIUR.ISTIT.-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"3,81","16,42","20,23","79,77"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"1,14","25,57","26,71","73,29"
DRZ AFF.LEG.GIUR.ISTIT.-SET-POLITICHE PER LA SICUREZZA DEI CITTADINI E CULTURA DELLA LEGALITA',"10,66","14,47","25,13","74,87"
DIREZIONE AGRICOLTURA E SVILUPPO RURALE                                                            Totale,"4,58","19,31","23,89","76,11"
"DRZ AGR.SVIL.RUR.-SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA DILETTANTISTICA E PESCA IN MARE","3,03","22,79","25,82","74,18"
DRZ AGR.SVIL.RUR.-SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE,"5,02","17,46","22,48","77,52"
"DRZ AGR.SVIL.RUR.-SET-CONSULENZA, FORMAZIONE E INNOVAZIONE","2,27","14,77","17,04","82,96"
DRZ AGR.SVIL.RUR.-SET-DISTRETTI RURALI. ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA E LUCCA,"10,86","15,4","26,26","73,74"
