BENI IMMOBILI DEMANIALI						
						
CAT. D-L _ Fabbricati						
						
BENI ASSOGGETTATI DALLE LEGGI STATALI O REGIONALI AL REGIME DEL DEMANIO PUBBLICO						
						
						
PR	COMUNE	SEZIONE	FOGLIO	P.LLA	SUB.	INDIRIZZO CENSUARIO
AR	AREZZO 	A	117	114		LOC. POTI
AR	AREZZO 	A	138	959		LOC. SAN MARCO
AR	AREZZO 	A	138	973		LOC. SAN MARCO
AR	AREZZO 	A	138	990		LOC. VI DE FRATI
AR	AREZZO 	B	9	783		STRADA DI INDICATORE
AR	AREZZO 	B	9	784		AREZZO
AR	AREZZO 	B	9	785		AREZZO
AR	AREZZO 	B	9	786		AREZZO
AR	AREZZO 	B	9	790		STRADA DI INDICATORE
AR	AREZZO 	B	9	791		AREZZO
AR	AREZZO 	B	9	793		AREZZO
AR	BUCINE		1	633		VIA FERRUCCIO PARRI 
AR	BUCINE		79	1171		VIATRIESTE
AR	BUCINE		79	1172		VIATRIESTE
AR	BUCINE		79	1175		VIATRIESTE
AR	BUCINE		79	1340		VIATRIESTE
AR	BUCINE		79	1341		VIATRIESTE
AR	'CASTELFRANCO PIANDISCO'''	PIANDISCO (B)	11	1067		VIA DI RANTIGIONI
AR	CASTIGLION FIORENTINO		56	909		
AR	CASTIGLION FIORENTINO		56	913		
AR	CASTIGLION FIORENTINO		96	201		'LOCALITA'' MONTECCHIO'
AR	CASTIGLION FIORENTINO		96	205		'LOCALITA'' MONTECCHIO'
FI	CAMPI BISENZIO		2	788		VIA FRATELLI CERVI
FI	CAMPI BISENZIO		7	847	500	VIA FORNELLO
FI	CASTELFIORENTINO		41	506		VIA DEL RIO MORTO DI SOTTO 
FI	CASTELFIORENTINO		42	697		VIA DEL RIO MORTO DI SOTTO 
FI	CASTELFIORENTINO		42	700		VIA DEL RIO MORTO DI SOTTO
FI	CASTELFIORENTINO		43	1710		VIA VITORIO NICCOLI
FI	CASTELFIORENTINO		43	1711		VIA VITORIO NICCOLI
FI	CASTELFIORENTINO		8	184		VIA SANMINIATESE
FI	CERTALDO		51	846		VIA DELLA LAMA 
FI	CERTALDO		51	847		VIA DELLA LAMA 
FI	CERTALDO		51	848		VIA DELLA LAMA 
FI	CERTALDO		51	849		VIA DELLA LAMA 
FI	CERTALDO		51	850		VIA DELLA LAMA 
FI	CERTALDO		51	851		VIA DELLA LAMA 
FI	CERTALDO		51	852		VIA DELLA LAMA 
FI	CERTALDO		51	853		VIA DELLA LAMA 
FI	GREVE IN CHIANTI		104	1026		VIA ITALO STECCHI
FI	GREVE IN CHIANTI		104	1027		VIA ITALO STECCHI
FI	GREVE IN CHIANTI		104	1034		VIALE GIOVANNI DA VERRAZZANO
FI	GREVE IN CHIANTI		104	1035		VIALE GIOVANNI DA VERRAZZANO
FI	LASTRA A SIGNA 		45	676		VIA DEGLI ARTIGIANI 
FI	SAN CASCIANO IN VAL DI PESA		12	1308		STRADA PROVINCIALE VOLTERRANA
FI	SAN CASCIANO IN VAL DI PESA		12	1309		VIA MAHATMA GANDHI
FI	SAN CASCIANO IN VAL DI PESA		12	1320		VIA EMPOLESE
FI	SAN CASCIANO IN VAL DI PESA		30	145		STRADA VICINALE DELLA PESA
FI	SAN CASCIANO IN VAL DI PESA		30	331		STRADA VICINALE DELLA PESA
FI	SAN CASCIANO IN VAL DI PESA		80	232		VIA DI MONTECALVI,
FI	SAN CASCIANO IN VAL DI PESA		95	317		VIA CASSIA PER SIENA
FI	SAN CASCIANO IN VAL DI PESA		96	158		VIA CASSIA PER SIENA
FI	SAN CASCIANO IN VAL DI PESA		96	159		VIA CASSIA PER SIENA
FI	SAN CASCIANO IN VAL DI PESA		96	160		VIA CASSIA PER SIENA
FI	SCANDICCI		10	342		VIA DELLA LAVANDERIA
FI	SCANDICCI		22	617		VIA FRANCESCHI 
FI	SCANDICCI		30	510		VIA DI VINGONE
FI	SCANDICCI		64	315		SCANDICCI
FI	SESTO FIORENTINO		62	1311		VIA DEL CANTONE
FI	SESTO FIORENTINO		62	1312		VIA DEL CANTONE
FI	SIGNA		10	936	1	VIA ARGINE STRADA
FI	SIGNA		10	936	2	VIA ARGINE STRADA
FI	SIGNA		21	297		VIA VIACCIA
FI	SIGNA		21	312		VIA VIACCIA
FI	SIGNA		21	313		VIA VIACCIA
FI	SIGNA		21	511	1	VIA VIACCIA
FI	SIGNA		8	476	500	VIA GIOVANNI DI MONTAGLIARI
FI	SIGNA		8	476	501	VIA GIOVANNI DI MONTAGLIARI
GR	GROSSETO		4	325	1	 LOC.PRATI DEL BECCARELLO
GR	GROSSETO		4	325	2	 LOC.PRATI DEL BECCARELLO
GR	GROSSETO		94	44	74	POLISPORTIVA CASOTTO PESCATORI VOLTINA
GR	MASSA MARITTIMA		205	55		VIA DELLA STAZIONE
LI	COLLESALVETTI		55	866		VIA AURELIA
LI	COLLESALVETTI		55	867		VIA AURELIA
LI	LIVORNO		69	567	601	VIALE DI ANTIGNANO
LI	LIVORNO		9	574	600	VIA FIRENZE
LU	ALTOPASCIO		2	841		'LOCALITA'' PONTE ALLA CILIEGIA'
LU	ALTOPASCIO		2	842		'LOCALITA'' PONTE ALLA CILIEGIA'
LU	ALTOPASCIO		9	665		LOC. PONTE PINI
LU	CAMAIORE		23	811	1	VIA DELLE CAPANNE
LU	CAMAIORE		23	811	2	VIA DELLE CAPANNE
LU	CAMAIORE		48	1371		VIA FILLUNGO
LU	LUCCA		58	820	2	VIA DEL BRENNERO
